Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183325443,"=""9781982182786""",World in a Wineglass,Ray Isle (183325184),Paper Over Board,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
"",183325443,"=""9781797169118""",World in a Wineglass,Ray Isle (183325184),Audio Download,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
"",183325443,"=""9781982182809""",World in a Wineglass,Ray Isle (183325184),eBook,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
2,170759727,"=""9781982150068""",Pocket Guide to Sustainable Food Shopping,Kate Bratskeir (170759594),Trade Paperback,"Reduce your food and packaging waste and lower your carbon footprint with this modern, practical guide to sustainable grocery shopping. Almond milk...","","Non-Fiction, S&S/Simon Element"
"",170759727,"=""9781982150075""",Pocket Guide to Sustainable Food Shopping,Kate Bratskeir (170759594),eBook,"Reduce your food and packaging waste and lower your carbon footprint with this modern, practical guide to sustainable grocery shopping. Almond milk...","","Non-Fiction, S&S/Simon Element"
3,159719,"=""9781982102296""",Doing it Now,Edwin Bliss (1929834),Trade Paperback,Why waste one more moment when you can DO IT NOW? Procrastination is the number one obstacle to success. It's also the obstacle most easily surmoun...,"","Non-Fiction, Scribner"
"",159719,"=""9780743546546""",Doing it Now,Edwin Bliss (1929834),Audio Download,Why waste one more moment when you can DO IT NOW?   Procrastination is the number one obstacle to success. It's also the obstacle most easily surmo...,"","Non-Fiction, Scribner"
4,2124114452,"=""9781621453505""",Insider Secrets,Editors of Reader's Digest (443969152),eBook,"From the wildly popular Reader's Digest column ""13 Things They Won't Tell You"" here are more than 5,000 trade secrets, professional tips, juicy sec...","","Non-Fiction, Trusted Media Brands"
5,497594758,"=""9781621452379""",99 Cent Solutions,"",Trade Paperback,"Save a fortune with over 1,300 easy solutions to hundreds of common household problems.You don’t have to be rich to live well; now you can outfox t...","","Non-Fiction, Trusted Media Brands"
6,443969302,"=""9781621451419""",13 Things They Won't Tell You,Editors of Reader's Digest (443969152),Trade Paperback,"From the widely popular Reader's Digest column more than 1,000 trade secrets, professional tips, juicy secrets, and insider perspectives to save mo...","","Non-Fiction, Trusted Media Brands"
"",443969302,"=""9781606525029""",13 Things They Won't Tell You,Editors of Reader's Digest (443969152),eBook,"Every month, Reader’s Digest asks selected experts from a different profession to spill their secrets. Readers walk a mile in their shoes and see t...","","Non-Fiction, Trusted Media Brands"
7,169089721,"=""9781612431253""",Budget Savvy Diva's Guide to Slashing Your Grocery Bill by 50% or More,Sara Lundberg (169089758),Trade Paperback,SHOP SMART. SAVE BIG. EAT GREAT! Do you want to score the hottest bargains and best deals? It’s easier than you think! In this helpful pocket guide...,"","Non-Fiction, Ulysses Press"
8,44562176,"=""9781416550181""",Investing in Liquid Assets,"David Sokolin (44562235), Alexandra Bruce (47623592)",Trade Paperback,"Now more than ever, the value of Investment-Grade Wines (IGWs) and opportunities to invest in wine as an asset class are soaring. With a little res...","","Non-Fiction, Simon & Schuster"
"",44562176,"=""9781416565000""",Investing in Liquid Assets,"David Sokolin (44562235), Alexandra Bruce (47623592)",eBook,"Now more than ever, the value of Investment-Grade Wines (IGWs) and opportunities to invest in wine as an asset class are soaring. With a little res...","","Non-Fiction, Simon & Schuster"
9,2137712941,"=""9781440521805""",Quotable Drunkard,Steven Kates (2137712951),eBook,"""Three be the things I shall never attain: Envy, content, and sufficient champagne.""--Dorothy ParkerFrom pubs, alehouses, wine bars, vineyards, acr...","","Non-Fiction, Adams Media"
10,49177184,"=""9781439101902""",Parker's Wine Bargains,Robert M. Parker (297),Trade Paperback," Yes, you can buy world-class wine on a budget. With Parker's Wine Bargains, America's most influential wine critic offers a guide to the world's b...",Cookery & Food,"Non-Fiction, Simon & Schuster"
"",49177184,"=""9781439123249""",Parker's Wine Bargains,Robert M. Parker (297),eBook," Yes, you can buy world-class wine on a budget. With Parker's Wine Bargains, America's most infl uential wine critic offers a guide to the world's ...",Cookery & Food,"Non-Fiction, Simon & Schuster"
11,2137712551,"=""9781605500416""",Green Christmas,"Jennifer Basye Sander (2137712561), Peter Sander (2137651850), Anne Basye (2141330515)",Trade Paperback,"As green awareness spreads over middle America, more and more people want to have a fun, environmentally responsible holiday. Green Christmas shows...","","Non-Fiction, Adams Media"
"",2137712551,"=""9781440501227""",Green Christmas,"Jennifer Basye Sander (2137712561), Peter Sander (2137651850), Anne Basye (2141330515)",eBook,"As green awareness spreads over middle America, more and more people want to have a fun, environmentally responsible holiday. Green Christmas shows...","","Non-Fiction, Adams Media"
12,19990448,"=""9781416585534""",Pocket Guide to Collecting Movies on DVD,"Steven H. Scheuer (19990376), Alida Brill-Scheuer (19990379)",eBook,Citizen Kane  Boogie Nights  Sunset Boulevard  My Fair Lady  Almost Famous  Jaws  A Hard Day's Night  Lord of the Rings  Monsoon Wedding  ...,"","Non-Fiction, Pocket Books"
13,40292615,"=""9780740760495""",Retire Downtown,Kyle Ezell (40292785),Trade Paperback,Are you a Ruppie? More and more people are trending toward living downtown. Author Kyle Ezell demonstrates how empty nesters can live out their gol...,"",Andrews McMeel Publishing
