Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409487195,"=""9781476727059""",Charlie Glass's Slippers,Holly McQueen (46885582),Trade Paperback,"In this delightful, clever spin on Cinderella, Charlie Glass—a heroine as loveable as Cannie Shapiro and Bridget Jones—inherits her father’s shoe e...","","Book Club, Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",409487195,"=""9781476727066""",Charlie Glass's Slippers,Holly McQueen (46885582),eBook,"In this delightful, clever spin on Cinderella, Charlie Glass—a heroine as loveable as Cannie Shapiro and Bridget Jones—inherits her father’s shoe e...","","Book Club, Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Atria Books"
2,85595587,"=""9781451660937""",There Goes the Bride,Holly McQueen (46885582),Trade Paperback,From the creator of the beloved Isabel Bookbinder series comes a  funny and heartwarming take on how “happily ever after” isn’t always what you exp...,"","Book Club, Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",85595587,"=""9781451660968""",There Goes the Bride,Holly McQueen (46885582),eBook,"Happily ever after isn’t always what you expect… Polly Atkins, a Londoner living in New York City, is headed back across the pond for her wedding, ...","","Book Club, Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Atria Books"
3,72449027,"=""9781439193341""",Confetti Confidential,Holly McQueen (46885582),Trade Paperback,"Having realized that fashion design may not be the best profession for her, Isabel Bookbinder has made another career move - this time, into the wo...","","Book Club, Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",72449027,"=""9781439193358""",Confetti Confidential,Holly McQueen (46885582),eBook,"Having realized that fashion design may not be the best profession for her, Isabel Bookbinder has made another career move - this time, into the wo...","","Book Club, Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Atria Books"
4,61345463,"=""9781439137963""",Fabulously Fashionable,Holly McQueen (46885582),Trade Paperback,"Twenty-eight-year-old Isabel Bookbinder has figured some things out:she’s moved in with her loving lawyer boyfriend, and despite her mother’s adora...","","Book Club, Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",61345463,"=""9781439155769""",Fabulously Fashionable,Holly McQueen (46885582),eBook,"Twenty-eight-year-old Isabel Bookbinder has figured some things out:she’s moved in with her loving lawyer boyfriend, and despite her mother’s adora...","","Book Club, Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Atria Books"
5,46885561,"=""9781416580676""",Glamorous (Double) Life of Isabel Bookbinder,Holly McQueen (46885582),Trade Paperback,"Isabel Bookbinder is a twenty-seven-year-old assistant at the Saturday Mercury newspaper in London. She has a disinterested boyfriend, a mother who...","","Book Club, Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",46885561,"=""9781416580751""",Glamorous (Double) Life of Isabel Bookbinder,Holly McQueen (46885582),eBook,"Isabel Bookbinder is a twenty-seven-year-old assistant at the Saturday Mercury newspaper in London. She has a disinterested boyfriend, a mother who...","","Book Club, Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Atria Books"
