Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169646522,"=""9781534474048""",Buttons's Talent Show,Allison Gutknecht (408590474),Trade Paperback,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
"",169646522,"=""9781534474055""",Buttons's Talent Show,Allison Gutknecht (408590474),Hardcover,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
"",169646522,"=""9781534474062""",Buttons's Talent Show,Allison Gutknecht (408590474),eBook,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
2,172417441,"=""9781534479999""",Lost Lost-and-Found Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Mack Rhino searches for the school’s missing lost and found in this fourth mystery of this silly, fun-to-read Aladdin QUIX chapter book series that...","","Fiction, Aladdin"
"",172417441,"=""9781534480001""",Lost Lost-and-Found Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,"Mack Rhino searches for the school’s missing lost and found in this fourth mystery of this silly, fun-to-read Aladdin QUIX chapter book series that...","","Fiction, Aladdin"
"",172417441,"=""9781534480018""",Lost Lost-and-Found Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Mack Rhino searches for the school’s missing lost and found in this fourth mystery of this silly, fun-to-read Aladdin QUIX chapter book series that...","","Fiction, Aladdin"
3,169644622,"=""9781534474017""",Luna's Obedience School,Allison Gutknecht (408590474),Trade Paperback,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474024""",Luna's Obedience School,Allison Gutknecht (408590474),Hardcover,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474031""",Luna's Obedience School,Allison Gutknecht (408590474),eBook,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
4,172356277,"=""9781534479968""",Unfair Fair Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Mack Rhino—a private detective, who just happens to be a rhinoceros—investigates foul play at the fair in this third mystery of this silly, fun-to-...","","Fiction, Aladdin"
"",172356277,"=""9781534479975""",Unfair Fair Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,"Mack Rhino—a private detective, who just happens to be a rhinoceros—investigates foul play at the fair in this third mystery of this silly, fun-to-...","","Fiction, Aladdin"
"",172356277,"=""9781534479982""",Unfair Fair Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Mack Rhino—a private detective, who just happens to be a rhinoceros—investigates foul play at the fair in this third mystery of this silly, fun-to-...","","Fiction, Aladdin"
5,169642943,"=""9781534473980""",Mitzy's Homecoming,Allison Gutknecht (408590474),Trade Paperback,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
"",169642943,"=""9781534473997""",Mitzy's Homecoming,Allison Gutknecht (408590474),Hardcover,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
"",169642943,"=""9781534474000""",Mitzy's Homecoming,Allison Gutknecht (408590474),eBook,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
6,143997922,"=""9781534431140""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
"",143997922,"=""9781534431157""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
"",143997922,"=""9781534431164""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
7,150767635,"=""9781534441156""",Candy Caper Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Mack Rhino—a private detective, who just happens to be a rhinoceros—uncovers sugary secrets in this second mystery of this silly, fun-to-read Aladd...","","Fiction, Aladdin"
"",150767635,"=""9781534441163""",Candy Caper Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,"Mack Rhino—a private detective, who just happens to be a rhinoceros—uncovers sugary secrets in this second mystery of this silly, fun-to-read Aladd...","","Fiction, Aladdin"
"",150767635,"=""9781534441170""",Candy Caper Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Mack Rhino—a private detective, who just happens to be a rhinoceros—uncovers sugary secrets in this second mystery of this silly, fun-to-read Aladd...","","Fiction, Aladdin"
8,150765989,"=""9781534441125""",Big Race Lace Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Mack Rhino is a private detective—who just so happens to be a rhinoceros—in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for em...","","Fiction, Aladdin"
"",150765989,"=""9781534441132""",Big Race Lace Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,"Mack Rhino is a private detective—who just so happens to be a rhinoceros—in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for em...","","Fiction, Aladdin"
"",150765989,"=""9781534441149""",Big Race Lace Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Mack Rhino is a private detective—who just so happens to be a rhinoceros—in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for em...","","Fiction, Aladdin"
9,2141926411,"=""9781534414143""",Cable Car to Catastrophe,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard’s ski vacation is a bust when she finds herself on the tail of a bundled-up bandit in this engaging Aladdin ...,"","Fiction, Aladdin"
