Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471475746,"=""9781481430661""",Last Leaves Falling,Sarah Benwell (471475861),Trade Paperback,"A teen grapples with ALS and his decision to die in this “deeply moving” (Booklist, starred review) debut novel infused with the haunting grace of ...","","Social Situations, Teen, Non fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471475746,"=""9781481430654""",Last Leaves Falling,Sarah Benwell (471475861),Hardcover,A teen grapples with ALS and his decision to die in this devastatingly beautiful debut novel infused with the haunting grace of samurai death poetr...,"","Social Situations, Teen, Non fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471475746,"=""9781481430678""",Last Leaves Falling,Sarah Benwell (471475861),eBook,"A teen grapples with ALS and his decision to die in this “deeply moving” (Booklist, starred review) debut novel infused with the haunting grace of ...","","Social Situations, Teen, Non fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
2,83157496,"=""9781442434646""",Through to You,Lauren Barnholdt (34766959),Trade Paperback,"“Fans of Sarah Dessen, Lauren Myracle, Morgan Matson, and Simone Elkeles will enjoy this story told from both Harper and Penn’s points of view, wid...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",83157496,"=""9781442434639""",Through to You,Lauren Barnholdt (34766959),Hardcover,"Opposites attract—and then complicate—in this romantic, relatable novel from the author of Two-way Street and Sometimes It Happens.It starts with a...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",83157496,"=""9781442434653""",Through to You,Lauren Barnholdt (34766959),eBook,"“Fans of Sarah Dessen, Lauren Myracle, Morgan Matson, and Simone Elkeles will enjoy this story told from both Harper and Penn’s points of view, wid...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
3,411915664,"=""9781442495869""",There Will Come a Time,Carrie Arcos (84418115),Trade Paperback,Mark grapples with the loss of his twin sister in this heart-wrenching novel of grief and resilience from National Book Award finalist Carrie Arcos...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",411915664,"=""9781442495852""",There Will Come a Time,Carrie Arcos (84418115),Hardcover,Mark grapples with the loss of his twin sister in this heart-wrenching novel of grief and resilience from National Book Award finalist Carrie Arcos...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",411915664,"=""9781442495876""",There Will Come a Time,Carrie Arcos (84418115),eBook,Mark grapples with the loss of his twin sister in this heart-wrenching novel of grief and resilience from National Book Award finalist Carrie Arcos...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,437186905,"=""9781481413961""",In a Split Second,Sophie McKenzie (65784525),eBook,"Two lives. One explosive moment. And a secret that could end it all... A riveting, romantic thriller from the author of Girl, Missing.Charlie’s lif...","","Action & Adventure, Current Events, Fiction, Suspense, Teen, Thriller, International, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
