Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117892451,"=""9781422288221""",Intellectual Disabilities,Autumn Libal (2117882740),eBook,New parents who find out they're going to have a child with intellectual challenges are faced with many questions: Will she be able to function in ...,"","Non fiction, Mason Crest"
2,2117891785,"=""9781422288139""",Attention-Deficit/Hyperactivity Disorder,Shirley Brinkerhoff (2117878184),eBook,"ADHD is a common condition in which kids are too energetic and have problems concentrating on one task. All too often, students with ADHD are simpl...","","Non fiction, Mason Crest"
3,2117891911,"=""9781422288146""",Autism,Sherry Bonnice (2117878058),eBook,"Children with autism have difficulty relating to others. Autism spectrum disorder is one of the most common special needs facing children, but even...","","Non fiction, Mason Crest"
4,2117878545,"=""9781422288252""",Learning Disabilities,Shirley Brinkerhoff (2117878184),eBook,Learning disabilities are extremely common. Teachers and parents often make the mistake of thinking children with these disabilities aren't trying ...,"","Non fiction, Mason Crest"
5,2117887506,"=""9781422296714""",Homosexuality Around the World,Jaime A. Seba (2117878739),eBook,"In America, most states don't allow gay marriage—but same-sex marriage has been legal in the Netherlands since 2001. Homophobia is rampant in Jamai...","","Non fiction, Mason Crest"
6,2117886673,"=""9781422287613""",Anger,Rosa Waters (2117878043),eBook,Anger is an emotional response to something that threatens your well-being in some way. Too much anger can damage your body. It can hurt your relat...,"","Non fiction, Mason Crest"
7,2117888116,"=""9781422296806""","Being Gay, Staying Healthy",Jaime A. Seba (2117878739),eBook,"A balanced, nutritional diet and exercise are necessary for everyone, gay or straight. But lesbian, gay, bisexual, and transgender (LGBT) people ha...","","Non fiction, Mason Crest"
8,2117885951,"=""9781422287712""",Sadness,Z.B. Hill (2117878121),eBook,Learn from your sad feelings. We all feel sad sometimes. Maybe your best friend moved away. Maybe you failed to do as well as you had hoped at some...,"","Non fiction, Mason Crest"
9,2117878631,"=""9781422287682""",Loneliness,Z.B. Hill (2117878121),eBook,"Discover how you can use loneliness to improve your life. Everyone feels lonely sometimes. Sometimes the feeling comes from being truly alone, but ...","","Non fiction, Mason Crest"
10,2117884810,"=""9781422287668""",Fear and Anxiety,Kim Etingoff (2117878433),eBook,"What makes you anxious? Both fear and anxiety are normal, human emotions. Small doses of them help people stay safe, healthy, and happy, although b...","","Non fiction, Mason Crest"
11,2117878782,"=""9781422296660""",Gay People of Color,Jaime A. Seba (2117878739),eBook,"What does it feel like to be a minority within a minority? For lesbian, gay, bisexual, and transgender (LGBT) people of color, their experiences co...","","Non fiction, Mason Crest"
12,2117884134,"=""9781422287637""",Emotional Self-Awareness,Rosa Waters (2117878043),eBook,"Let your emotions teach you something new about yourself. Our emotions are the feelings inside our minds that come and go. Sometimes we feel happy,...","","Non fiction, Mason Crest"
13,2117878756,"=""9781422296752""","Gay Characters in Theater, Movies, and Television",Jaime A. Seba (2117878739),eBook,"From tiny stages in art house theaters to Oscar-winning big-screen performances, more and more people are tuning in to see gay characters represent...","","Non fiction, Mason Crest"
14,2118172034,"=""9781422287705""",Romantic Attraction,Z.B Hill (2118261967),eBook,"Discover what you can learn from romantic attraction. When we feel romantic attraction, we want to be closer to another person, both physically and...","","Non fiction, Mason Crest"
15,2117884163,"=""9781422287644""",Empathy and Compassion,Rosa Waters (2117878043),eBook,Become a more compassionate person—and make the world a better place. Empathy is the ability to sense other people's emotions. People with empathy ...,"","Non fiction, Mason Crest"
16,2117886524,"=""9781422287699""",Optimism and Self-Confidence,Z.B. Hill (2117878121),eBook,Discover the path to self-confidence and optimism. Optimists are people who believe that the world is basically a good place where good things happ...,"","Non fiction, Mason Crest"
17,2117878769,"=""9781422296745""",Gay Issues and Politics,Jaime A. Seba (2117878739),eBook,"News media, television, music and entertainment are filled with images of gay and lesbian people today. But how did it all begin? Explore the histo...","","Non fiction, Mason Crest"
18,2117888755,"=""9781422287651""",Envy and Jealousy,Z.B. Hill (2117878121),eBook,Stop making yourself miserable! Envy and jealousy are both unpleasant emotions. We feel rotten when we have these feelings. But they're also perfec...,"","Non fiction, Mason Crest"
19,2117882742,"=""9781422287620""","Embarrassment, Shame, and Guilt",Kim Etingoff (2117878433),eBook,"What can embarrassment, shame, and guilt teach you? These are all normal, human emotions. We've all felt them at one time or another. We feel embar...","","Non fiction, Mason Crest"
20,2117885406,"=""9781422287729""",Stress and Tension,Rosa Waters (2117878043),eBook,"Stress is a normal and natural part of life. We all experience it. When we do, we often speak of feeling ""tense,"" as though we can't relax. We feel...","","Non fiction, Mason Crest"
