Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190026338,"=""9781668000144""",Fertility Rules,Leslie Schrock (161858783),Trade Paperback,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non-Fiction, S&S/Simon Element"
"",190026338,"=""9781668000151""",Fertility Rules,Leslie Schrock (161858783),eBook,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non-Fiction, S&S/Simon Element"
"",190026338,"=""9781797158464""",Fertility Rules,Leslie Schrock (161858783),Audio Download,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non-Fiction, S&S/Simon Element"
2,193904949,"=""9781621458517""",Reverse Diabetes,"",Trade Paperback,"With the 12-week Eat, Move, Choose plan as a reliable source of guidance and support, readers of this updated and revised edition of Reverse Diabet...","","Non-Fiction, Trusted Media Brands"
"",193904949,"=""9781621458531""",Reverse Diabetes,"",eBook,"With the 12-week Eat, Move, Choose plan as a reliable source of guidance and support, readers of this updated and revised edition of Reverse Diabet...","","Non-Fiction, Trusted Media Brands"
3,187833775,"=""9781646043101""",Microdosing Guidebook,C. J. Spotswood (188213675),Trade Paperback,"Learn about the history, research, and helpful effects of microdosing psychedelic medicines like psilocybin, LSD, ecstasy, and more with this combi...","","Non-Fiction, Ulysses Press"
"",187833775,"=""9781646043361""",Microdosing Guidebook,C. J. Spotswood (188213675),eBook,"Learn about the history, research, and helpful effects of microdosing psychedelic medicines like psilocybin, LSD, ecstasy, and more with this combi...","","Non-Fiction, Ulysses Press"
4,181941774,"=""9781507216453""",Gut Health Hacks,Lindsay Boyers (2137705503),Trade Paperback,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non-Fiction, Adams Media"
"",181941774,"=""9781507216460""",Gut Health Hacks,Lindsay Boyers (2137705503),eBook,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non-Fiction, Adams Media"
"",181941774,"=""9781797134314""",Gut Health Hacks,Lindsay Boyers (2137705503),Audio Download,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non-Fiction, Adams Media"
5,172709368,"=""9781621455134""",Reader's Digest Everyday Health Hacks,"",Trade Paperback,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non-Fiction, Trusted Media Brands"
"",172709368,"=""9781621455141""",Reader's Digest Everyday Health Hacks,"",eBook,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non-Fiction, Trusted Media Brands"
6,174664875,"=""9781644111895""",Encyclopedia of Ailments and Diseases,Jacques Martel (174664914),Trade Paperback,A comprehensive reference and healing tool to address the emotional and psychological causes of illness • Uncovers the conflicted conscious or unco...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174664875,"=""9781644111901""",Encyclopedia of Ailments and Diseases,Jacques Martel (174664914),eBook,A comprehensive reference and healing tool to address the emotional and psychological causes of illness • Uncovers the conflicted conscious or unco...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100671967,"=""9781621453802""",Homemade,Editors of Reader's Digest (443969152),Trade Paperback,"Make your own pantry staples, cleaning products, pet food, health and beauty supplies, and hundreds of other household items—fast, fresh, and more ...","","Non-Fiction, Trusted Media Brands"
"",100671967,"=""9781606525975""",Homemade,Editors of Reader's Digest (443969152),eBook,"For the first time in one book, here are low-cost, all-natural replacement recipes for 713 name-brand products that you buy week in and week out at...","","Non-Fiction, Trusted Media Brands"
"",100671967,"=""9781621453819""",Homemade,Editors of Reader's Digest (443969152),eBook,"Make your own pantry staples, cleaning products, pet food, health and beauty supplies, and hundreds of other household items—fast, fresh, and more ...","","Non-Fiction, Trusted Media Brands"
8,2105810649,"=""9781621453116""",60-SECOND SWEAT,PATRICK STRIET (2105810666),Trade Paperback,The 60-Second Sweat combines hot fitness trends High-Intensity Interval Training (HIIT) and Metabolic Resistance Training (MRT) into a single effic...,"","Non-Fiction, Trusted Media Brands"
"",2105810649,"=""9781621453123""",60-Second Sweat,PATRICK STRIET (2105810666),eBook,"There are—literally—thousands of fitness programs out there to choose from. What makes the 60-Second Sweat different?  For the past 15 years, Patri...","","Non-Fiction, Trusted Media Brands"
9,2105651211,"=""9781621453277""",Reverse Diabetes Forever Newly Updated,Editors at Reader's Digest (498895176),Trade Paperback,"Newly updated with the latest science, Reverse Diabetes Forever offers more than 700 tips, plans, and recipes to beat diabetes. The only guide you'...","","Non-Fiction, Trusted Media Brands"
"",2105651211,"=""9781621453284""",Reverse Diabetes Forever Newly Updated,Editors at Reader's Digest (498895176),eBook,"The only guide you'll ever need to mastering diabetes (type 1 or type 2), once and for all. In this comprehensive book, you'll find the latest scie...","","Non-Fiction, Trusted Media Brands"
10,169119282,"=""9781612434988""",Freeweight Training Anatomy,Ryan George (169097453),Trade Paperback,Maximize your strength training programs using free weights with these 100 step-by-step exercises combined with full-color anatomy-of-weightlifting...,"","Non-Fiction, Ulysses Press"
"",169119282,"=""9781612435350""",Freeweight Training Anatomy,Ryan George (169097453),eBook," 100 STEP-BY-STEP EXERCISE PHOTOS AND 100 COLOR ANATOMY ILLUSTRATIONS COMBINE TO CREATE A HELPFUL, INFORMATIVE GUIDE FOR MAXIMIZING YOUR STRENGTH T...","","Non-Fiction, Ulysses Press"
11,497593319,"=""9781621452348""",Reader's Digest Health Secrets,"",Trade Paperback,"Hundreds of health secrets revealed to take charge of your health and well being. You'll learn how simple changes or additions to your diet, exerci...","","Non-Fiction, Trusted Media Brands"
"",497593319,"=""9781621452355""",Reader's Digest Health Secrets,"",eBook,"Hundreds of health secrets revealed to take charge of your health and well being. You'll learn how simple changes or additions to your diet, exerci...","","Non-Fiction, Trusted Media Brands"
12,40747556,"=""9781501104534""",Merck Manual of Women's and Men's Health,Various (16269589),Trade Paperback,"Adapted from the bestselling title The Merck Manual of Medical Information, this comprehensive guide provides women and men with in-depth informati...",Fitness & diet,"Non-Fiction, Gallery Books"
13,20995919,"=""9781476792774""",Say Goodbye to Back Pain,"Marian Betancourt (16941937), Emile Hiesiger (20995886)",Trade Paperback,DON'T LET BACK PAIN RUN YOUR LIFE!  Anyone who experiences chronic or even minor back pain knows there are plenty of remedies for temporary pain re...,General Health,"Non-Fiction, Gallery Books"
