Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61885071,"=""9781416987253""",Wish Stealers,Tracy Trivas (61885307),Hardcover,"When a sinister old woman leaves Griffin Penshine a box of twelve shiny pennies, she sets in motion a desperate quest—because the old woman was a w...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",61885071,"=""9781416987260""",Wish Stealers,Tracy Trivas (61885307),Trade Paperback,"Griffin Penshine is always making wishes. But when an eccentric old woman named Mariah gives Griffin a box of shiny pennies, it sets in motion a de...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",61885071,"=""9781416997337""",Wish Stealers,Tracy Trivas (61885307),eBook,"When a sinister old woman leaves Griffin Penshine a box of twelve shiny pennies, she sets in motion a desperate quest—because the old woman was a w...",Young Adult,"Fiction, Middle Grade, Aladdin"
2,63382780,"=""9781416990345""",Shape-Shifter's Curse,Amanda Marrone (38497177),Trade Paperback,"Mr. McGuire takes Maggie, Raphael, Fiona, and Hasenpfeffer to Scotland to meet one of his oldest friends, Sir Roderick Lachlan, who will conduct Ma...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
"",63382780,"=""9781439158234""",Shape-Shifter's Curse,Amanda Marrone (38497177),eBook,"Mr. McGuire takes Maggie, Raphael, Fiona, and Hasenpfeffer to Scotland to meet one of his oldest friends, Sir Roderick Lachlan, who will conduct Ma...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
3,60460573,"=""9781416982999""",Alienated,Andrew Auseon (61962039),Trade Paperback,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",60460573,"=""9781416996866""",Alienated,Andrew Auseon (61962039),eBook,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
4,63382390,"=""9781416990338""",Multiplying Menace,Amanda Marrone (38497177),Trade Paperback,"Twelve-year-old Maggie Malloy can make wishes come true. But she’s learned that people like magic better in storybooks than in real life, and longs...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
"",63382390,"=""9781439158227""",Multiplying Menace,Amanda Marrone (38497177),eBook,"Twelve-year-old Maggie Malloy can make wishes come true. But she’s learned that people like magic better in storybooks than in real life, and longs...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
5,45263325,"=""9781416954231""",Sent,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah, Katherine, Chip, and another boy, Alex, have no preparation before they are sent back to 1483 at the Tower of London, with the promise that ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263325,"=""9781416954224""",Sent,Margaret Peterson Haddix (20539155),Hardcover,"Jonah and Chip have barely adjusted to the discovery that they are actually the missing children of history when a time purist named JB sends them,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263325,"=""9781416996446""",Sent,Margaret Peterson Haddix (20539155),eBook,"Jonah and Chip have barely adjusted to the discovery that they are actually the missing children of history when a time purist named JB sends them,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
6,45655481,"=""9781442403048""",Genie Scheme,Kimberly K. Jones (29492114),Trade Paperback,"When Janna buys a warm winter hat for a bag lady, she expects nothing in return. Imagine her surprise when the bag lady turns out to be a genie! No...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",45655481,"=""9781416955542""",Genie Scheme,Kimberly K. Jones (29492114),Hardcover,"When Janna impulsively buys a winter hat for a bag lady, she expects nothing in return. But Janna's kindness pays off in a big way when the bag lad...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",45655481,"=""9781439163788""",Genie Scheme,Kimberly K. Jones (29492114),eBook,"When Janna impulsively buys a winter hat for a bag lady, she expects nothing in return. But Janna's kindness pays off in a big way when the bag lad...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
7,318260,"=""9781416998402""",Night of the Solstice,L.J. Smith (1080959),Trade Paperback,"When Claudia Hodges-Bradley meets a fox, she knows it will be an extraordinary day. Not just any fox, this vixen is the magical familiar of the sor...","General fiction (Children's/YA), Young Adult","Fiction, Aladdin"
"",318260,"=""9781442406131""",Night of the Solstice,L.J. Smith (1080959),eBook,"When Claudia Hodges-Bradley meets a fox, she knows it will be an extraordinary day. Not just any fox, this vixen is the magical familiar of the sor...","General fiction (Children's/YA), Young Adult","Fiction, Aladdin"
8,336030,"=""9781416997146""",Sign of the Dove,Susan Fletcher (1205778),Trade Paperback,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",336030,"=""9781442409736""",Sign of the Dove,Susan Fletcher (1205778),eBook,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
9,63359674,"=""9781416990284""",Secrets of the Dragon Sanctuary,Brandon Mull (43344647),Trade Paperback,"Danger lurks everywhere at Fablehaven, where someone has released a plague that transforms beings of light into creatures of darkness. In dire need...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
10,36532716,"=""9781416918905""","Water, Water Everywhere","Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback,"In over their heads?   THE YEAR IS 1899, and the Travelin' Nine are barnstorming their way across the good ol' U.S. of A., trying to raise money to...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",36532716,"=""9781416918660""","Water, Water Everywhere","Loren Long (1954294), Phil Bildner (1491715)",Hardcover,"In over their heads?   THE YEAR IS 1899, and the Travelin' Nine are barnstorming their way across the good ol' U.S. of A., trying to raise money to...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",36532716,"=""9781439159422""","Water, Water Everywhere","Loren Long (1954294), Phil Bildner (1491715)",eBook,"In over their heads?   THE YEAR IS 1899, and the Travelin' Nine are barnstorming their way across the good ol' U.S. of A., trying to raise money to...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
11,30597988,"=""9781416905974""",Sword of Waters,Hilari Bell (18535477),Trade Paperback,"""I'D LIKE YOU TO FIND THE SWORD FOR ME. DO YOU THINK YOU COULD HANDLE THAT?""  Arisa isn't certain how to respond when her mother, the Falcon, forme...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Aladdin"
"",30597988,"=""9781416905967""",Sword of Waters,Hilari Bell (18535477),Hardcover,"""I'D LIKE YOU TO FIND THE SWORD FOR ME. DO YOU THINK YOU COULD HANDLE THAT?""  Arisa isn't certain how to respond when her mother, the Falcon, forme...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Aladdin"
"",30597988,"=""9781416996804""",Sword of Waters,Hilari Bell (18535477),eBook,"""I'D LIKE YOU TO FIND THE SWORD FOR ME. DO YOU THINK YOU COULD HANDLE THAT?""  Arisa isn't certain how to respond when her mother, the Falcon, forme...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Aladdin"
12,45253495,"=""9781416954217""",Found,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah knows that he's adopted, but he doesn't know that the past and history itself will depend on him more than he ever thought possible in this f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416596929""",Found,Margaret Peterson Haddix (20539155),eBook,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416954170""",Found,Margaret Peterson Haddix (20539155),Hardcover,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
13,36530794,"=""9781416918653""",Game 3,"Loren Long (1954294), Phil Bildner (1491715)",Paper Over Board," PREGAME RECAP    As the Travelin' Nine head to Chicago, the team is filled with hope and optimism. After a disappointing loss in Cincinnati at the...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9780743570848""",Game 3,"Loren Long (1954294), Phil Bildner (1491715)",Audio Download," PREGAME RECAP    As the Travelin' Nine head to Chicago, the team is filled with hope and optimism. After a disappointing loss in Cincinnati at the...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
