Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,694837,"=""9780743270755""",Team of Rivals,Doris Kearns Goodwin (1233416),Trade Paperback,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non fiction, Simon & Schuster"
"",694837,"=""9780684824901""",Team of Rivals,Doris Kearns Goodwin (1233416),Hardcover,"Winner of the Lincoln Prize Acclaimed historian Doris Kearns Goodwin illuminates Abraham Lincoln's political genius in this highly original work, a...","","Academic, Non fiction, Simon & Schuster"
"",694837,"=""9780743539135""",Team of Rivals,Doris Kearns Goodwin (1233416),Compact Disk,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non fiction, Simon & Schuster"
"",694837,"=""9780743553704""",Team of Rivals,Doris Kearns Goodwin (1233416),Audio Download,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non fiction, Simon & Schuster"
"",694837,"=""9781416549833""",Team of Rivals,Doris Kearns Goodwin (1233416),eBook,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non fiction, Simon & Schuster"
"",694837,"=""9781442342163""",Team of Rivals,Doris Kearns Goodwin (1233416),Audio Download,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non fiction, Simon & Schuster"
"",694837,"=""9781442354746""",Team of Rivals,Doris Kearns Goodwin (1233416),Compact Disk,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non fiction, Simon & Schuster"
2,2111,"=""9780743286978""",Kissinger,Walter Isaacson (697650),Trade Paperback,The definitive biography of Secretary of State Henry Kissinger and how his ideas still resonate in the world today from the bestselling author of L...,"",Simon & Schuster
"",2111,"=""9781439127216""",Kissinger,Walter Isaacson (697650),eBook,The definitive biography of Secretary of State Henry Kissinger and how his ideas still resonate in the world today from the bestselling author of L...,"",Simon & Schuster
3,160955,"=""9780743227148""",Reaching for Glory,Michael R. Beschloss (1884445),Trade Paperback,"Transcribing, editing, and explaining the most powerful moments from hundreds of hours of newly released LBJ tapes, Michael Beschloss has added ano...","History, History","Non fiction, Simon & Schuster"
"",160955,"=""9780743563666""",Reaching for Glory,Michael R. Beschloss (1884445),Audio Download,"Reaching for Glory lets us eavesdrop on LBJ's private, often tortured thoughts during the most crucial year of his presidency -- when his dreams of...","History, History","Non fiction, Simon & Schuster"
4,700040,"=""9780743203227""",Eyewitness To Power,David Gergen (700043),Trade Paperback,Leadership: The Ultimate Guide  Few Americans have observed the ups and downs of presidential leadership more closely over the past thirty years --...,"","Non fiction, Simon & Schuster"
"",700040,"=""9780743219495""",Eyewitness To Power,David Gergen (700043),eBook,"From Nixon to Clinton, Watergate to Whitewater, few Americans have observed the ups and downs of presidential leadership more closely over the past...","","Non fiction, Simon & Schuster"
5,161233,"=""9780684856445""",Color of Truth,Kai Bird (1317405),Trade Paperback,"""Grey is the color of truth.""  So observed Mac Bundy in defending America's intervention in Vietnam. Kai Bird brilliantly captures this ambiguity i...","","Non fiction, Simon & Schuster"
"",161233,"=""9781501169168""",Color of Truth,Kai Bird (1317405),eBook,"""Grey is the color of truth.""  So observed Mac Bundy in defending America's intervention in Vietnam. Kai Bird brilliantly captures this ambiguity i...","","Non fiction, Simon & Schuster"
6,1450691,"=""9780684865836""",Clinton Enigma,David Maraniss (1059700),eBook,"From the author of the Bill Clinton biography, First in His Class, comes this in-depth analysis on Bill Clinton and his famous speech about his rel...","","Non fiction, Simon & Schuster"
7,7791,"=""9780684801339""",All's Fair,"Mary Matalin (4261), James Carville (1676724)",Trade Paperback,Never before has a more revealing X ray been taken of the modern American presidential campaign than this compelling memoir of the nation's foremos...,Politics & government,"Non fiction, Simon & Schuster"
8,76,"=""9780671747589""",Eisenhower,Stephen E. Ambrose (1063454),Trade Paperback,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Eisenhower himself to offer t...","","Non fiction, Simon & Schuster"
"",76,"=""9781476745855""",Eisenhower,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Eisenhower himself to offer t...","","Non fiction, Simon & Schuster"
9,571,"=""9780671675622""",Patriots,A. J. Langguth (492),Trade Paperback,"With meticulous research and page-turning suspense, Patriots brings to life the American Revolution—the battles, the treacheries, and the dynamic p...","","Non fiction, Simon & Schuster"
"",571,"=""9781439127124""",Patriots,A. J. Langguth (492),eBook,"With meticulous research and page-turning suspense, Patriots brings to life the American Revolution—the battles, the treacheries, and the dynamic p...","","Non fiction, Simon & Schuster"
