Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408281946,"=""9781442483156""",Zoom! Zoom!,Robert Burleigh (1451605),Hardcover,Listen up! The sounds of the city come to life in this vivid picture book that’s ready-made for repetition and perfect for preschool.From the TING-...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",408281946,"=""9781442483163""",Zoom! Zoom!,Robert Burleigh (1451605),Enhanced eBook,Listen up! The sounds of the city come to life in this vivid picture book that’s ready-made for repetition and perfect for preschool.From the TING-...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,408674221,"=""9781442484481""",Van Fleet Alphabet Heads (Boxed Set),Matthew Van Fleet (34583444),Novelty,"From #1 New York Times bestselling creator Matt Van Fleet, two favorites in one collectible boxed set! This handsomely packaged boxed set contains ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,1913137,"=""9780689859519""",Once Upon a Banana,Jennifer Armstrong (20411275),Trade Paperback,Everyday street signs act as deadpan captions for the slapstick happenings in this ingenious picture book that is hilariously told in street signs....,"","Fiction, Pop Culture, Simon & Schuster/Paula Wiseman Books"
"",1913137,"=""9780689842511""",Once Upon a Banana,Jennifer Armstrong (20411275),Hardcover,"Such a little banana causing such a big pile of trouble! How could it be? First the grocer, then the painter, next the bicycle messenger, and then ...","","Fiction, Pop Culture, Simon & Schuster/Paula Wiseman Books"
4,44406515,"=""9781416948988""",Wee Rhymes,Jane Yolen (1294707),Hardcover,A favorite author and artist create an endearing collection of new and favorite illustrated rhymes and poems ideal for sharing.A baby’s day is full...,Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
5,34583524,"=""9781442409583""",Monday the Bullfrog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A huggable concept book about the days of the week that doubles as...,Novelty/Pop Ups,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
6,38629724,"=""9781416940050""",Cats' Night Out,Caroline Stutson (19020774),Hardcover,"Cats are out for a night on the town in this lively picture book about counting, dance, and music from Carline Stutson and Caldecott medalist Jon K...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",38629724,"=""9781442440630""",Cats' Night Out,Caroline Stutson (19020774),Fixed Layout eBook,"Cats are out for a night on the town in this lively picture book about counting, dance, and music from Carline Stutson and Caldecott medalist Jon K...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,60599082,"=""9781416983323""",Peeny Butter Fudge,"Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"Snuggle, snuggle. Time to rest. Nana joins us in her nest.  There is no one like Nana in the whole wide world. She is the best. Nana knows how to t...",Character Picture Books,"African-American, Fiction, Food & Wine, Gift Books, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599082,"=""9781442459007""",Peeny Butter Fudge,"Toni Morrison (761), Slade Morrison (18922951)",Enhanced eBook,"Snuggle, snuggle. Time to rest. Nana joins us in her nest.  There is no one like Nana in the whole wide world. She is the best. Nana knows how to t...",Character Picture Books,"African-American, Fiction, Food & Wine, Gift Books, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,38939773,"=""9781416940524""",Clang! Clang! Beep! Beep!,Robert Burleigh (1451605),Hardcover,"Dawn until dusk, the city is alive with sounds, from the TING-ALING- A-LING of an alarm clock in the morning to the BEEEEEP! BEEEEP! of traffic in ...",Character Picture Books,"Concepts, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
9,47806678,"=""9781416978008""",Cat,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Purrrrrfect fun for toddlers! In Matthew Van Fleet's captivating m...,Novelty/Pop Ups,"Concepts, Fiction, Preschool, Toddler, Cats, Simon & Schuster/Paula Wiseman Books"
10,20308515,"=""9780689863011""",A Is for Art,Stephen T. Johnson (20308520),Hardcover,"A is for Art: An Abstract Alphabet is a remarkable journey of discovery about art and language through painting, collage, and sculpture by Caldecot...",Character Picture Books,"Concepts, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
11,39550677,"=""9781416941378""",Dog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Doggone fun for little ones! In Matthew Van Fleet's captivating mu...,Novelty/Pop Ups,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Dogs, Simon & Schuster/Paula Wiseman Books"
