Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194495179,"=""9781398519596""",Holiday Escape,Heidi Swain (576635598),Audio Download,"Her dream holiday is his everyday life. His dream holiday is her normal life. What happens when they collide?   Ally and her dad, Geoff, run the fa...","","Fiction, Simon & Schuster UK"
"",194495179,"=""9781398519589""",Holiday Escape,Heidi Swain (576635598),eBook,"Her dream holiday is his everyday life. His dream holiday is her normal life. What happens when they collide?   Ally and her dad, Geoff, run the fa...","","Fiction, Simon & Schuster UK"
2,173153433,"=""9781398512801""",Archers: Victory at Ambridge,Catherine Miller (174228422),Audio Download,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
"",173153433,"=""9781471195563""",Archers: Victory at Ambridge,Catherine Miller (174228422),eBook,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
3,179806787,"=""9781398528819""",In Memory of Us,Jacqueline Roy (179806211),Audio Download,"What does it mean to remember? Joined at birth, then pulled apart, Selina and Zora’s relationship is marked by a pattern of closeness and separatio...","","Fiction, Simon & Schuster UK"
"",179806787,"=""9781398504271""",In Memory of Us,Jacqueline Roy (179806211),eBook,"What does it mean to remember? Joined at birth, then pulled apart, Selina and Zora’s relationship is marked by a pattern of closeness and separatio...","","Fiction, Simon & Schuster UK"
4,187636349,"=""9781398525085""",Return to Half Moon Farm,Holly Hepburn (576635648),Audio Download,"When Daisy’s mother falls ill she is forced to return home. With her twin sons in tow, she moves back to Half Moon Farm, her family’s ancient hop f...","","Fiction, Simon & Schuster UK"
"",187636349,"=""9781398511996""",Return to Half Moon Farm,Holly Hepburn (576635648),eBook,"When Daisy’s mother falls ill she is forced to return home. With her twin sons in tow, she moves back to Half Moon Farm, her family’s ancient hop f...","","Fiction, Simon & Schuster UK"
5,200325218,"=""9781398525399""",Christmas Jigsaw Murders,Alexandra Benedict (194116924),Audio Download,"THIS CHRISTMAS, A KILLER TAKES FAMILY GAMES TO A MURDEROUS NEW LEVEL. On 19th of December, renowned puzzle setter, loner and Christmas sceptic Edie...","","Fiction, Simon & Schuster UK"
"",200325218,"=""9781398525382""",Christmas Jigsaw Murders,Alexandra Benedict (194116924),eBook,"THIS CHRISTMAS, A KILLER TAKES FAMILY GAMES TO A MURDEROUS NEW LEVEL. On 19th of December, renowned puzzle setter, loner and Christmas sceptic Edie...","","Fiction, Simon & Schuster UK"
6,194494882,"=""9781398519565""",That Festive Feeling,Heidi Swain (576635598),Audio Download,"Holly has the place to herself this Christmas. It’s not her place, though – she is house-sitting for friends who live on Nightingale Square – just ...","","Fiction, Simon & Schuster UK"
"",194494882,"=""9781398519558""",That Festive Feeling,Heidi Swain (576635598),eBook,"Holly has the place to herself this Christmas. It’s not her place, though – she is house-sitting for friends who live on Nightingale Square – just ...","","Fiction, Simon & Schuster UK"
7,194055943,"=""9781398520813""",Holly King,Mark Stay (175201419),Audio Download,"'Fast-paced, entertainingly creepy, laugh-out-loud funny, and genuinely moving' Michelle Paver 'Full of magic and delight' Rowan Coleman ‘A darkly ...","","Fiction, Simon & Schuster UK"
8,191809532,"=""9781398517981""",Hidden Years,Rachel Hore (65784443),Audio Download,"'A glorious story, The Hidden Years steals your heart. I loved it!' LIZ FENWICK 'Gripping and beautifully written' KATE FURNIVALL 'An intriguing du...","","Fiction, Simon & Schuster UK"
"",191809532,"=""9781398517974""",Hidden Years,Rachel Hore (65784443),eBook,"'A dramatic, warm-hearted, wonderfully written read.' DAILY MAIL 'Gorgeous' GOOD HOUSEKEEPING'A gripping read' HELLO!Sunday Times bestseller Rachel...","","Fiction, Simon & Schuster UK"
9,179524336,"=""9781398522657""",In Bloom,Eva Verde (179523551),Audio Download,"The brilliant and incisive new novel from the author of Lives Like Mine...A deeply affecting novel, In Bloom tells of strength, survival, forgivene...","","Fiction, Simon & Schuster UK"
"",179524336,"=""9781398502895""",In Bloom,Eva Verde (179523551),eBook,"The brilliant and incisive new novel from the author of Lives Like Mine...A deeply affecting novel, In Bloom tells of strength, survival, forgivene...","","Fiction, Simon & Schuster UK"
10,151463435,"=""9781471181931""",Maybe Tomorrow,Penny Parkes (576636362),Audio Download,"A story of friendship, possibilities and hope that maybe tomorrow will be brighter than today . . . Jamie Matson had once enjoyed a wonderful life ...","","Fiction, Simon & Schuster UK"
"",151463435,"=""9781471180149""",Maybe Tomorrow,Penny Parkes (576636362),eBook,"What a difference a year could make… Jamie Matson had once enjoyed a wonderful life working alongside her best friend, organising adventures for si...","","Fiction, Simon & Schuster UK"
11,194494045,"=""9781398519534""",Book-Lovers' Retreat,Heidi Swain (576635598),Audio Download,One long summer. One perfect setting. Can fiction inspire real life…?   Sometimes a book grabs you by the heart and grows to mean everything to you...,"","Fiction, Simon & Schuster UK"
"",194494045,"=""9781398519527""",Book-Lovers' Retreat,Heidi Swain (576635598),eBook,One long summer. One perfect setting. Can fiction inspire real life…?   Sometimes a book grabs you by the heart and grows to mean everything to you...,"","Fiction, Simon & Schuster UK"
12,170469715,"=""9781398512337""",Daughter-in-Law,Fanny Blake (166254138),Audio Download,"‘A moving, relatable and heart-thumpingly good story about family secrets and the lengths we’ll go to protect our loved ones.’ CATHY BRAMLEY When H...","","Fiction, Simon & Schuster UK"
"",170469715,"=""9781471193637""",Daughter-in-Law,Fanny Blake (166254138),eBook,"‘A moving, relatable and heart-thumpingly good story about family secrets and the lengths we’ll go to protect our loved ones.’ CATHY BRAMLEY When H...","","Fiction, Simon & Schuster UK"
13,186800169,"=""9781398522374""",House That Made Us,Alice Cavanagh (194207401),Audio Download,One Day meets Up: The House That Made Us is a love story – and a life story – told through a series of photographs and based on a true story   When...,"","Fiction, Simon & Schuster UK"
"",186800169,"=""9781398510579""",House That Made Us,Alice Cavanagh (194207401),eBook,One Day meets Up: The House That Made Us is a love story – and a life story – told through a series of photographs and based on a true story   When...,"","Fiction, Simon & Schuster UK"
14,187636015,"=""9781398522152""",Escape to Darling Cove,Holly Hepburn (576635648),Audio Download,"The brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde. Originally published as novellas, this paperback conta...","","Fiction, Simon & Schuster UK"
"",187636015,"=""9781398511934""",Escape to Darling Cove,Holly Hepburn (576635648),eBook,"Perfect for fans of Cathy Bramley and Katie Fforde. Originally published as novellas, this paperback contains all fours parts of the story from irr...","","Fiction, Simon & Schuster UK"
15,180751607,"=""9781398517066""",Strawberry Field Girls,Karen Dickson (160857179),Audio Download,"PRE-ORDER THE STRAWBERRY FIELD GIRLS AT WAR, THE NEW HEARTWARMING SAGA FROM KAREN KICKSON, COMING JUNE 2024! The strawberry harvest is finally read...","","Fiction, Simon & Schuster UK"
