Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202446,"=""9781524892968""",Pearls Gets Put in the Pokey,Stephan Pastis (454394630),Trade Paperback,"Featuring 18 months of daily comic strips from 2021-2022, along with reflections and strip-by-strip commentary by award-winning cartoonist and USA ...","","Non fiction, Andrews McMeel Publishing"
2,200230917,"=""9781524879242""",Pearls Seeks Enlightenment,Stephan Pastis (454394630),Trade Paperback,"Join award-winning cartoonist Stephan Pastis in his comical, careening journey to enlightenment, featuring 18 months of daily comic strips from 202...","","Non fiction, Andrews McMeel Publishing"
3,184162734,"=""9781524868932""",Pearls Awaits the Tide,Stephan Pastis (454394630),Trade Paperback,"Prepare to get swept up in a tidal wave of hilarity, sarcasm, and atrocious puns courtesy of award-winning Pearls Before Swine cartoonist Stephan P...","","Non fiction, Andrews McMeel Publishing"
4,167126609,"=""9781524855611""",Pearls Goes Hollywood,Stephan Pastis (454394630),Trade Paperback,"In the newest Pearls Before Swine treasury, the Hollywood dreams of cartoonist Stephan Pastis meet with hilarious—and disastrous—results!Pearls Bef...","","Non fiction, Andrews McMeel Publishing"
5,146779283,"=""9781449489366""",Pearls Takes a Wrong Turn,Stephan Pastis (454394630),Trade Paperback,"NEW YORK TIMES BESTSELLING AUTHOR!In true Pearls Before Swine tradition, this treasury is full of Stephan Pastis’s cynical humor, sharp wit, and cl...","","Non fiction, Andrews McMeel Publishing"
6,100660898,"=""9781449489342""",Floundering Fathers,Stephan Pastis (454394630),Trade Paperback,"NEW YORK TIMES BESTSELLING AUTHOR!We the people, in order to form a Pig-ful union, establish ruckus, ensure personal futility, provide for the Zeeb...","","Non fiction, Andrews McMeel Publishing"
7,2141802411,"=""9781449483807""","I Scream, You Scream, We All Scream Because Puns Suck",Stephan Pastis (454394630),Trade Paperback,"PUNS!We know it’s coming. The telltale signs are all there: the oddly specific setup, the unusual word choice, and, just visible out of the corner ...","","Non fiction, Andrews McMeel Publishing"
8,2124128319,"=""9781449483661""",Pearls Hogs the Road,Stephan Pastis (454394630),Trade Paperback,Move over! Pearls Before Swine is back and badder than ever in the new treasury collection Pearls Hogs the Road. The Pearls gang returns with chara...,"","Non fiction, Andrews McMeel Publishing"
9,2117461311,"=""9781449482022""",Stephan's Web,Stephan Pastis (454394630),Trade Paperback,"Some Rat!Stephan Pastis may not be the kind, selfless arachnid of E.B. White’s cherished children’s novel, but he sure can spin a story – that is, ...","","Non fiction, Andrews McMeel Publishing"
10,482554931,"=""9781449458287""",King of the Comics,Stephan Pastis (454394630),Trade Paperback,Pearls Before Swine’s motley crew is back in King of the Comics—where chaos is king and every page is filled with turbulence and shipwrecks of tita...,"",Andrews McMeel Publishing
11,465582089,"=""9781449458300""",Breaking Stephan,Stephan Pastis (454394630),Trade Paperback,"The addictive humor, snarky cast, and calculated wit of Pearls Before Swine returns in its most recent collection, Breaking Stephan, cracking wise ...",Graphic novels,"Non fiction, Andrews McMeel Publishing"
12,407651522,"=""9781449427740""",Unsportsmanlike Conduct,Stephan Pastis (454394630),Trade Paperback,"Enjoy the wit and outlandish puns in the world of Pearls Before Swine!  Arrogant Rat is still the center of the world, Pig is forever sweet and dum...",Humour,"Non fiction, Andrews McMeel Publishing"
13,70225289,"=""9780740791413""","50,000,000 Pearls Fans Can't Be Wrong",Stephan Pastis (454394630),Trade Paperback,"Smart, sharp, and sometimes painfully honest, Pearls Before Swine mocks the flaws and shortcomings of human nature with cynical humor. Stephan Past...","",Andrews McMeel Publishing
