Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221198220,"=""9781835620380""",Ivory Cats by Lesley Anne Ivory Wall Calendar 2025 (Art Calendar),"",Calendar,Lesley Anne Ivory is famous for her delightful combination of gorgeous patterns and impossibly cute cats. A fine new art calendar from Flame Tree.A...,"","Non fiction, Flame Tree Publishing"
2,221197188,"=""9781835620731""",L.S. Lowry Wall Calendar 2025 (Art Calendar),"",Calendar,"Lowry's appeal has grown over the generations, encapsulating the essence of everyday life in his paintings. A fine new art calendar from Flame Tree...","","Non fiction, Flame Tree Publishing"
3,221196974,"=""9781835620786""",Ashmolean Museum: Japanese Art by Mizuno Toshikata Wall Calendar 2025 (Art Calendar),"",Calendar,Fantastic Japanese art by Mizuno Toshikata from the Ashmolean Museum's collection. A fine new art calendar from Flame Tree.With 12 exquisite prints...,"","Non fiction, Flame Tree Publishing"
4,221199513,"=""9781835621615""","National Gallery: Van Gogh, Sunflowers 2025 Year Planner - Month to View","",Diary,A delightful month-to-view pocket planner featuring The Fighting Temeraire. A fine new art planner from Flame Tree.Produced in partnership with the...,"","Non fiction, Flame Tree Publishing"
5,221196888,"=""9781835620816""",Bodleian Libraries: Mrs Beeton's Classic Dishes Wall Calendar 2025 (Art Calendar),"",Calendar,From the antique delights of the Bodleian's collection of classic and rare books here's a selection of Victorian delicacies. A fine new art calenda...,"","Non fiction, Flame Tree Publishing"
6,221201233,"=""9781835620397""",Blooms by Nel Whatmore Wall Calendar 2025 (Art Calendar),"",Calendar,Featuring new floral artworks from the the popular Nel Whatmore. A fine new art calendar from Flame Tree.This calendar is a collection of the beaut...,"","Non fiction, Flame Tree Publishing"
7,221198610,"=""9781835620359""",Wassily Kandinsky Wall Calendar 2025 (Art Calendar),"",Calendar,"Kandinsky's surprising, intense and robust paintings are featured here in this fine new art calendar from Flame Tree.Wassily Kandinsky was a renown...","","Non fiction, Flame Tree Publishing"
8,221197575,"=""9781835620564""",Tate: J.M.W. Turner Seascapes Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring 12 powerful maritime paintings, from the ever-popular Turner collection at Tate. A fine new art calendar from Flame Tree.One of the world...","","Non fiction, Flame Tree Publishing"
9,221200545,"=""9781835621240""",Angela Harding Mini Wall calendar 2025 (Art Calendar),"",Calendar,Angela Harding's illustrations feature animals and the natural world in this new mini wall calendar. A fine new art calendar from Flame Tree.Angela...,"","Non fiction, Flame Tree Publishing"
10,221197747,"=""9781835620472""",Annie Soudain Wall Calendar 2025 (Art Calendar),"",Calendar,"A gorgeous new calendar from a master of the linoprint, Annie Soudain. A fine new art calendar from Flame Tree.A member of Sussex Guild and the Rye...","","Non fiction, Flame Tree Publishing"
11,221195937,"=""9781835620465""",Nina Pace Wall Calendar 2025 (Art Calendar),"",Calendar,"﻿A beautiful new calendar from talented painter and illustrator Nina Pace. A fine new art calendar from Flame Tree.Nina Pace is a painter, illustra...","","Non fiction, Flame Tree Publishing"
12,221196238,"=""9781835620809""",Ashmolean Museum: Camille Pissarro Wall Calendar 2025 (Art Calendar),"",Calendar,Impressionist Camille Pissarro's paintings from the Ashmolean Museum collections feature in this new art calendar from Flame Tree.The Ashmolean beg...,"","Non fiction, Flame Tree Publishing"
13,221195851,"=""9781835620717""",Kew Gardens: Exotic Plants by Marianne North Wall Calendar 2025 (Art Calendar),"",Calendar,A dazzling selection of flowers and foliage from the Marianne North paintings at Kew Gardens. A fine new art calendar from Flame Tree.Royal Botanic...,"","Non fiction, Flame Tree Publishing"
14,221195722,"=""9781835620373""",Frida Kahlo Wall Calendar 2025 (Art Calendar),"",Calendar,Vivid and beautiful artworks inspired by the life and art of the incredible Frida Kahlo. A new art calendar from Flame Tree.Mexican artist Frida Ka...,"","Non fiction, Flame Tree Publishing"
15,221195464,"=""9781835620199""",Year of Lovely Quotes Wall Calendar 2025 (Art Calendar),"",Calendar,A year of uplifting quotes and inspiring floral decorations. A fine new art calendar from Flame Tree.This beautiful wall calendar includes 12 quote...,"","Non fiction, Flame Tree Publishing"
16,221197103,"=""9781835620656""",Imperial War Museums: Spitfires Wall Calendar 2025 (Art Calendar),"",Calendar,The Spitfire became a symbol of resistance and determination at a time of terrible tragedy. A fine new art calendar from Flame Tree.This wall calen...,"","Non fiction, Flame Tree Publishing"
17,221201276,"=""9781835620304""",Art Nouveau Posters Wall Calendar 2025 (Art Calendar),"",Calendar,The new calendar with twelve popular Art Nouveau posters. A fine new art calendar from Flame Tree.The turn of the twentieth century brought an exci...,"","Non fiction, Flame Tree Publishing"
18,221194905,"=""9781835620489""",Kate Heiss Wall Calendar 2025 (Art Calendar),"",Calendar,A modern British artist who specializes in bold evocations of the natural world. A fine new art calendar from Flame Tree.Kate Heiss is a contempora...,"","Non fiction, Flame Tree Publishing"
19,221198782,"=""9781835621110""",L.S. Lowry Mini Wall Calendar 2025 (Art Calendar),"",Calendar,Lowry is one of the few painters who captured the essence of the people and the towns of factory life. A fine new mini wall art calendar from Flame...,"","Non fiction, Flame Tree Publishing"
20,221200029,"=""9781835620625""",V&A: Eric Ravilious Wall Calendar 2025 (Art Calendar),"",Calendar,"12 beautiful illustrations from the V&amp;A's Ravilious collection. A fine new art calendar from Flame Tree.Twentieth-century painter, designer and...","","Non fiction, Flame Tree Publishing"
