Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654055,"=""9781644118672""",Runes for the Green Witch,Nicolette Miele (210654100),eBook,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781644118665""",Runes for the Green Witch,Nicolette Miele (210654100),Trade Paperback,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781797166384""",Runes for the Green Witch,Nicolette Miele (210654100),Audio Download,"• Examines the herb and plant connections of each of the 24 runes of the Elder Futhark as well as correspondences with deities, astrology, tarot, a...","","Non fiction, Inner Traditions/Bear & Company"
2,199334030,"=""9781644116401""",Flower Magic of the Druids,Jon G. Hughes (410049410),eBook,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
"",199334030,"=""9781644116395""",Flower Magic of the Druids,Jon G. Hughes (410049410),Trade Paperback,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
3,189180959,"=""9781644114001""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),Trade Paperback,A step-by-step guide to using cannabis and prostate massage for multiple male orgasms• Details how to awaken the prostate using internal massage te...,"","Non fiction, Inner Traditions/Bear & Company"
"",189180959,"=""9781644114018""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),eBook,"• Details how to awaken the prostate using internal massage techniques, intention, and microdosing with cannabis • Examines the importance of the p...","","Non fiction, Inner Traditions/Bear & Company"
"",189180959,"=""9781644117132""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),Audio Download,"• Details how to awaken the prostate using internal massage techniques, intention, and microdosing with cannabis • Examines the importance of the p...","","Non fiction, Inner Traditions/Bear & Company"
4,189181099,"=""9781644113318""",Healing Practices of the Knights Templar and Hospitaller,Jon G. Hughes (410049410),eBook,• Presents a traditional “cure-all” or leechbook of the ailments the Crusaders would have encountered and the remedies their mediciners would have ...,"","Non fiction, Inner Traditions/Bear & Company"
"",189181099,"=""9781644113301""",Healing Practices of the Knights Templar and Hospitaller,Jon G. Hughes (410049410),Trade Paperback,A detailed exploration of the remedies and methods used by the healers who journeyed along with the Crusading knights• Presents a traditional “cure...,"","Non fiction, Inner Traditions/Bear & Company"
5,180399464,"=""9781644112816""",Alchemical Tantric Astrology,Frederick Hamilton Baker (180399502),eBook,• Shows how the astrological cycle around the signs of the zodiac represents the alchemical transformation of consciousness and chakra awakening • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",180399464,"=""9781644112809""",Alchemical Tantric Astrology,Frederick Hamilton Baker (180399502),Trade Paperback,"Reveals the hidden order between the signs of the zodiac, alchemy, and the Tantric yoga chakra system to unlock spiritual opportunities• Shows how ...","","Non fiction, Inner Traditions/Bear & Company"
6,168186871,"=""9781644110669""",Sacred Herbs of Spring,Ellen Evert Hopman (410047891),eBook,"A practical guide to the celebration of Beltaine and the sacred herbs of spring • Explores the identification, harvest, and safe practical and ritu...","","Non fiction, Inner Traditions/Bear & Company"
"",168186871,"=""9781644110652""",Sacred Herbs of Spring,Ellen Evert Hopman (410047891),Trade Paperback,"A practical guide to the celebration of Beltaine and the sacred herbs of spring • Explores the identification, harvest, and safe practical and ritu...","","Non fiction, Inner Traditions/Bear & Company"
7,162065590,"=""9781620558669""",Yoni Egg,Lilou Macé (162065628),eBook,"Reveals the practices and rituals of the yoni egg for physical, emotional, sexual, and spiritual growth and healing • Explains how to use a yoni eg...","","Non fiction, Inner Traditions/Bear & Company"
"",162065590,"=""9781620558652""",Yoni Egg,Lilou Macé (162065628),Trade Paperback,"Reveals the practices and rituals of the yoni egg for physical, emotional, sexual, and spiritual growth and healing • Explains how to use a yoni eg...","","Non fiction, Inner Traditions/Bear & Company"
