Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414705643,"=""9781593095543""",Crooked G's,S. K. Collins (414707229),Trade Paperback,"In this riveting, heart-pounding novel that combines street-lit drama with sizzling hot sex, one woman must figure out how to get back all the mone...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",414705643,"=""9781476752242""",Crooked G's,S. K. Collins (414707229),eBook,"In this riveting, heart-pounding novel that combines street-lit drama with sizzling hot sex, one woman must figure out how to get back all the mone...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
2,84579077,"=""9781593094034""",Party Girl,Pat Tucker (73842239),Mass Market Paperback,"Based on a true story ripped from the headlines, this novel asks the question—is being at the wrong place at the wrong time reason enough to ruin y...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",84579077,"=""9781451656732""",Party Girl,Pat Tucker (73842239),eBook,"Based on a true story ripped from the headlines, this novel asks the question—is being at the wrong place at the wrong time reason enough to ruin y...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
3,426987942,"=""9781593095628""",Pink Lips,Andre D. Jones (426988120),Trade Paperback,"In this unorthodox tale of power plays, love affairs, and betrayal, two ambitious sisters learn that everything comes at a price—and what may feel ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",426987942,"=""9781476756622""",Pink Lips,Andre D. Jones (426988120),eBook,"In this unorthodox tale of power plays, love affairs, and betrayal, two ambitious sisters learn that everything comes at a price—and what may feel ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
4,414707554,"=""9781593095529""",Wide Open,S. K. Collins (414707229),Trade Paperback,"Chelsea loves a good hustler, but things get complicated when she cheats on her boyfriend with his biggest rival in this shocking novel set in the ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",414707554,"=""9781476752259""",Wide Open,S. K. Collins (414707229),eBook,"Chelsea loves a good hustler, but things get complicated when she cheats on her boyfriend with his biggest rival in this shocking novel set in the ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
5,82697362,"=""9781593093945""",Darling Nikki,E. V. Adams (83521131),Mass Market Paperback,"A cunningly crafted thriller, Darling Nikki is sure to keep readers guessing until the very end as a vengeful seductress lures her ex to his murder...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",82697362,"=""9781451645255""",Darling Nikki,E. V. Adams (83521131),eBook,"A cunningly crafted thriller, Darling Nikki is sure to keep readers guessing until the very end as a vengeful seductress lures her ex to his murder...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
6,407940907,"=""9781593095017""",Family Over Everything,Paige Green (407940961),Trade Paperback,"Being raised in the raw, gritty streets of Northview Heights in Pittsburgh isn’t easy.Twin brothers, Deion and Day’onne Jenkins, have grown up in t...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",407940907,"=""9781476711584""",Family Over Everything,Paige Green (407940961),eBook,"Being raised in the raw, gritty streets of Northview Heights in Pittsburgh isn’t easy.Twin brothers, Deion and Day’onne Jenkins, have grown up in t...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
7,85440030,"=""9781593094270""",Seven Days,R. Kayeen Thomas (85433667),Trade Paperback,The prequel to the critically acclaimed Antebellum tells the powerful story of what happens when a man in modern society is possessed with the spir...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",85440030,"=""9781451659993""",Seven Days,R. Kayeen Thomas (85433667),eBook,The prequel to the critically acclaimed Antebellum tells the powerful story of what happens when a man in modern society is possessed with the spir...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
8,84582049,"=""9781593094041""",Daddy's Maybe,Pat Tucker (73842239),Trade Paperback,The ultimate daddy by default—stuck paying child support for a kid who isn’t his—is now an advocate for fathers who are being victimized by the sys...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",84582049,"=""9781451656756""",Daddy's Maybe,Pat Tucker (73842239),eBook,The ultimate daddy by default—stuck paying child support for a kid who isn’t his—is now an advocate for fathers who are being victimized by the sys...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
9,85376167,"=""9781593094294""",Homecoming Weekend,Curtis Bunn (77301030),Trade Paperback,"From an Essence bestselling author, a provocative novel takes readers back to school as five people show up at their college homecoming with sex an...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Strebor Books"
"",85376167,"=""9781451659528""",Homecoming Weekend,Curtis Bunn (77301030),eBook,"From an Essence bestselling author, this provocative novel takes you back to school as five people show up at their college homecoming with sex and...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Strebor Books"
10,85438659,"=""9781451659986""",Antebellum,R. Kayeen Thomas (85433667),eBook,A thought-provoking novel about African American culture seen through the eyes of a famous rapper who is transported to the days of slavery and for...,General Fiction,"Fiction, Strebor Books"
11,82807101,"=""9781593093976""",When Truth Is Gangsta,Tecori Sheldon (82694993),Trade Paperback,"After the gruesome murder of his parents, a young boy plots to rule the streets of Detroit, but first he must contend with a corrupt mayor and a se...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",82807101,"=""9781451645644""",When Truth Is Gangsta,Tecori Sheldon (82694993),eBook,"After the gruesome murder of his parents, a young boy plots to rule the streets of Detroit, but first he must contend with a corrupt mayor and a se...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
