Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215230641,"=""9781644117583""",Chi Kung for Radiant Skin,"Mantak Chia (410046749), Anna Margolina (215230702)",eBook,"• Explores ancient Taoist wisdom and Chi Kung methods to restore the skin’s ability to renew itself by regenerating your skin’s chi, or vital energ...","","Non fiction, Inner Traditions/Bear & Company"
"",215230641,"=""9781644117576""",Chi Kung for Radiant Skin,"Mantak Chia (410046749), Anna Margolina (215230702)",Trade Paperback,Techniques and practices for skin renewal and ageless vitality• Explores ancient Taoist wisdom and Chi Kung methods to restore the skin’s ability t...,"","Non fiction, Inner Traditions/Bear & Company"
2,137817619,"=""9781620557433""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",Trade Paperback,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817619,"=""9781620557440""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",eBook,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non fiction, Inner Traditions/Bear & Company"
3,100429710,"=""9781620556573""",Crystal Healing for the Heart,Nicholas Pearson (2113172798),eBook,"A gemstone-supported healing journey guided by your heart • Offers hands-on exercises and meditations with more than 60 gemstones and minerals, eac...","","Non fiction, Inner Traditions/Bear & Company"
"",100429710,"=""9781620556566""",Crystal Healing for the Heart,Nicholas Pearson (2113172798),Trade Paperback,"A gemstone-supported healing journey guided by your heart • Offers hands-on exercises and meditations with more than 60 gemstones and minerals, eac...","","Non fiction, Inner Traditions/Bear & Company"
4,100428829,"=""9781620556511""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",eBook,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428829,"=""9781620556504""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",Trade Paperback,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non fiction, Inner Traditions/Bear & Company"
5,100431163,"=""9781620553763""",Shamanic Healing,Itzhak Beery (500837808),Trade Paperback,"A story-based guide to the techniques of shamanic healing• Details indigenous medicine tools and soul healing techniques, including diagnosis and e...","","Non fiction, Inner Traditions/Bear & Company"
"",100431163,"=""9781620553770""",Shamanic Healing,Itzhak Beery (500837808),eBook,"A story-based guide to the techniques of shamanic healing• Details indigenous medicine tools and soul healing techniques, including diagnosis and e...","","Non fiction, Inner Traditions/Bear & Company"
