Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213160203,"=""9781982193126""",Down These Mean Streets,"",Hardcover,NEW FANTASY AND SCIENCE FICTION STORIES WITH A HARDBOILED NOIR TWIST—FOCUSING ON THE MEAN STREETS OF THE CITY“Down these mean streets a man must go...,"","Fiction, Baen"
2,193603050,"=""9781982192242""",Penric's Labors,Lois McMaster Bujold (1803109),Hardcover,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
"",193603050,"=""9781982193034""",Penric's Labors,Lois McMaster Bujold (1803109),Mass Market Paperback,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
3,193602543,"=""9781982192082""",No Game for Knights,"",Hardcover,"NEW STORIES OF SCIENCE FICTION AND FANTASY WITH A HARDBOILED NOIR TWIST BY BEST-SELLING AUTHORS LARRY CORREIA, LAURELL K. HAMILTON, AND MORE!“Knigh...","","Fiction, Baen"
"",193602543,"=""9781982192907""",No Game for Knights,"",Mass Market Paperback,"STORIES OF SCIENCE FICTION AND FANTASY WITH A HARD-BOILED NOIR TWIST BY BEST-SELLING AUTHORS LARRY CORREIA, LAURELL K. HAMILTON, AND MORE!“Knights ...","","Fiction, Baen"
4,168963942,"=""9781982124571""",Penric's Travels,Lois McMaster Bujold (1803109),Hardcover,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
"",168963942,"=""9781982125387""",Penric's Travels,Lois McMaster Bujold (1803109),Mass Market Paperback,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
5,166020739,"=""9781982124298""",Penric's Progress,Lois McMaster Bujold (1803109),Hardcover,MYSTERY AND MAGIC FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard’s Order—and solv...,"","Fiction, Baen"
"",166020739,"=""9781982125202""",Penric's Progress,Lois McMaster Bujold (1803109),Mass Market Paperback,A NEW FANTASY HERO FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard's Order—and sol...,"","Fiction, Baen"
6,160037163,"=""9781982124229""","Target Rich Environment, Volume 2",Larry Correia (62734448),Hardcover,Hard-hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from nationally best-selling author Larry...,"","Fiction, Baen"
"",160037163,"=""9781982124946""","Target Rich Environment, Volume 2",Larry Correia (62734448),Mass Market Paperback,NATIONAL BEST SELLER. Hard-Hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from New York Times...,"","Fiction, Baen"
7,155982183,"=""9781481483971""",Noir Fatale,"",Hardcover,"NEW SCIENCE FICTION, URBAN FANTASY, AND MYSTERY STORIES WITH A NOIR THEME FROM BEST-SELLING AUTHORS LAURELL K. HAMILTON delivering an Anita Blake s...","","Fiction, Baen"
"",155982183,"=""9781982124731""",Noir Fatale,"",Mass Market Paperback,"SCIENCE FICTION, URBAN FANTASY, AND MYSTERY STORIES WITH A NOIR THEME FROM BEST-SELLING AUTHORS LAURELL K. HAMILTON delivering an Anita Blake serie...","","Fiction, Baen"
8,144482603,"=""9781481483445""",Target Rich Environment,Larry Correia (62734448),Hardcover,Hard-hitting Stories from the Creator of Monster Hunter International. The first short story collection from nationally best-selling author Larry C...,"","Fiction, Baen"
"",144482603,"=""9781481484282""",Target Rich Environment,Larry Correia (62734448),Mass Market Paperback,Hard-hitting Stories from the Creator of Monster Hunter International. The first short story collection from nationally best-selling author Larry C...,"","Fiction, Baen"
9,144483245,"=""9781481482752""",Monster Hunter Files,"",Hardcover,"ALL NEW STORIES SET IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES. New stories from Larry Correia, Jim Butcher, John Ringo, Jody Lynn Nye...","","Fiction, Baen"
"",144483245,"=""9781481483520""",Monster Hunter Files,"",Mass Market Paperback,"STORIES SET IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES. New stories from Larry Correia, Jim Butcher, John Ringo, Jody Lynn Nye, Faith ...","","Fiction, Baen"
