Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224858900,"=""9781591435280""",Mysteries of the Round Towers,Christopher Freeland (224858946),Trade Paperback,An investigation of the round towers of Ireland and Scotland• Reveals how the round towers were built over the crossing of underground waterways an...,"","Non fiction, Inner Traditions/Bear & Company"
"",224858900,"=""9781591435297""",Mysteries of the Round Towers,Christopher Freeland (224858946),eBook,• Reveals how the round towers were built over the crossing of underground waterways and with every stone in magnetic polarity alignment• Explains ...,"","Non fiction, Inner Traditions/Bear & Company"
2,224858837,"=""9781591435167""",Great Architects of Mars,George J. Haas (224858882),Trade Paperback,A deep investigation of mysterious geometric structures on the surface of Mars• Explores a wide variety of anomalous structures on Mars’s surface t...,"","Non fiction, Inner Traditions/Bear & Company"
"",224858837,"=""9781591435174""",Great Architects of Mars,George J. Haas (224858882),eBook,• Explores a wide variety of anomalous structures on Mars’s surface that display a high degree of geometric and pictographic design • Examines site...,"","Non fiction, Inner Traditions/Bear & Company"
3,223042947,"=""9781922786685""",Occult Tarot Pocket Edition,Travis McHenry (215766127),Cards,"How can we possibly embrace our truest self, if we never step into the dark?Author and Occultist, Travis McHenry, reveals the secret daemons of the...","","Non fiction, Rockpool Publishing"
4,221806943,"=""9781591435181""","Nothing in This Book Is True, But It's Exactly How Things Are",Bob Frissell (199333703),Trade Paperback,"A 30th anniversary edition of the underground classic• Describes the forgotten history of the lost civilizations of Atlantis and Lemuria and how, a...","","Non fiction, Inner Traditions/Bear & Company"
"",221806943,"=""9781591435198""","Nothing in This Book Is True, But It's Exactly How Things Are",Bob Frissell (199333703),eBook,"• Describes the forgotten history of the lost civilizations of Atlantis and Lemuria and how, after their destruction due to pole shifts, the Ascend...","","Non fiction, Inner Traditions/Bear & Company"
5,221807660,"=""9781591434788""",Karahan Tepe,Andrew Collins (460365326),Trade Paperback,"An in-depth investigation of the ancient structures at Karahan Tepe, its builders, and its cosmic shamanic purpose• Examines the intricate carvings...","","Non fiction, Inner Traditions/Bear & Company"
"",221807660,"=""9781591434795""",Karahan Tepe,Andrew Collins (460365326),eBook,"• Examines the intricate carvings, chambers, and structures, revealing the site’s acoustical properties, shamanic symbolism, and astronomical align...","","Non fiction, Inner Traditions/Bear & Company"
6,225820024,"=""9781943272457""",Sekret Machines: War,"Tom DeLonge (551414496), Peter Levenda (2124124246)",Hardcover,"With Gods, we asked the first question:  Does our religion and our science give evidence that human civilization is a cargo cult, triggered by Cont...","","Non fiction, To The Stars"
7,217563751,"=""9781591435129""",Geoengineered Transhuman,Elana Freeland (217563795),Trade Paperback,An exposure of the ongoing global shift to digital biology and transhumanism• Explores how chemicals and nanotechnology are being continuously deli...,"","Non fiction, Inner Traditions/Bear & Company"
"",217563751,"=""9781591435136""",Geoengineered Transhuman,Elana Freeland (217563795),eBook,"• Explores how chemicals and nanotechnology are being continuously delivered via chemtrail aerosols by jets, drones, and rockets in the guise of “c...","","Non fiction, Inner Traditions/Bear & Company"
8,222202876,"=""9781804177006""",Hungarian Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
