Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167497081,"=""9781780740706""",Think Yourself Happy,Rick Norris (167497120),eBook,"Stress, anxiety, and depression are more common than ever before. When the 21st-century dream is to have it all - high-powered jobs, happy families...","","Non fiction, Oneworld Publications"
"",167497081,"=""9781851687770""",Think Yourself Happy,Rick Norris (167497120),Trade Paperback,"Stress, anxiety, and depression are more common than ever before. When the 21st-century dream is to have it all - high-powered jobs, happy families...","","Non fiction, Oneworld Publications"
2,167516936,"=""9781780740119""",Coping with Bipolar Disorder,"Steven Jones (167516975), Peter Haywood (168424996), Dominic Lam (168424997)",eBook,"A guide to coping with bipolar disorder which offers information on all the key areas, including medication, dealing with stress, and using psychol...","","Non fiction, Oneworld Publications"
3,167517135,"=""9781780740898""",Coping with Shyness and Social Phobias,"Ray Crozier (167517174), Lynn E. Alden (168417098)",eBook,"Often misunderstood and underappreciated, social anxiety is one of the most prevalent psychological problems in the WestShyness and social phobia w...","","Non fiction, Oneworld Publications"
"",167517135,"=""9781851685165""",Coping with Shyness and Social Phobias,"Ray Crozier (167517174), Lynn E. Alden (168417098)",Trade Paperback,"Often misunderstood and underappreciated, social anxiety is one of the most prevalent psychological problems in the WestShyness and social phobia w...","","Non fiction, Oneworld Publications"
4,167511893,"=""9781780747309""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",eBook,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781780740072""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",eBook,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781780745435""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",Trade Paperback,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781851686049""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",Trade Paperback,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
5,167516896,"=""9781780740102""",Coping with an Anxious or Depressed Child,Samantha Cartwright-Hatton (167516935),eBook,"Does your child suffer from anxiety or depression? Are you at a loss as to what to do about it?  This navigational tool, written by eminent clinica...","","Non fiction, Oneworld Publications"
"",167516896,"=""9781851684823""",Coping with an Anxious or Depressed Child,Samantha Cartwright-Hatton (167516935),Trade Paperback,"Does your child suffer from anxiety or depression? Are you at a loss as to what to do about it?  This navigational tool, written by eminent clinica...","","Non fiction, Oneworld Publications"
