Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158489159,"=""9781982127343""",Cult of Trump,Steven Hassan (158487290),Trade Paperback,A masterful and eye-opening examination of Trump and the coercive control tactics he uses to build a fanatical devotion in his supporters written b...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Free Press"
"",158489159,"=""9781508294153""",Cult of Trump,Steven Hassan (158487290),Audio Download,A masterful and eye-opening examination of Trump and the coercive control tactics he uses to build a fanatical devotion in his supporters written b...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Free Press"
"",158489159,"=""9781982127336""",Cult of Trump,Steven Hassan (158487290),Hardcover,One of America’s leading experts in cults and mind-control provides an eye-opening analysis of Trump and the indoctrination tactics he uses to buil...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Free Press"
"",158489159,"=""9781982127350""",Cult of Trump,Steven Hassan (158487290),eBook,A masterful and eye-opening examination of Trump and the coercive control tactics he uses to build a fanatical devotion in his supporters written b...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Free Press"
2,153070,"=""9781982106225""",Outsiders,Howard S. Becker (1072210),Trade Paperback,"One of the most groundbreaking sociology texts of the 20th century, Howard S. Becker’s Outsiders revolutionized the study of social deviance.Howard...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",153070,"=""9781439136362""",Outsiders,Howard S. Becker (1072210),eBook,"One of the most groundbreaking sociology texts of the mid-20th century, Howard S. Becker’s Outsiders is a thorough exploration of social deviance a...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
3,675119,"=""9781501179327""",Professional Soldier,Morris Janowitz (205714),Trade Paperback,"A timeless resource that describes the evolution of the US military in the first half of the 20th century.More than 50 years after its publication,...","",Free Press
4,402363784,"=""9781451677553""",Wisest One in the Room,"Thomas Gilovich (1868998), Lee Ross (402363863)",Trade Paperback,Renowned psychologists describe the five most useful insights from social psychology that will help make you “wise”: wise about why we behave the w...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
"",402363784,"=""9781451677560""",Wisest One in the Room,"Thomas Gilovich (1868998), Lee Ross (402363863)",eBook,Renowned psychologists describe the five most useful insights from social psychology that will help make you “wise”: wise about why we behave the w...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
5,66202340,"=""9781439169575""",Credit and Blame at Work,Ben Dattner (66202393),Trade Paperback,"Previously published as The Blame Game, this acclaimed guide by a leading workplace expert offers essential advice about how to succeed at work by ...",Self-help & personal development,"Non fiction, Free Press"
"",66202340,"=""9781439169582""",Credit and Blame at Work,Ben Dattner (66202393),eBook,"Previously published as The Blame Game, this acclaimed guide by a leading workplace expert offers essential advice about how to succeed at work by ...",Self-help & personal development,"Non fiction, Free Press"
6,46255612,"=""9781416576143""",Yes!,"Noah J. Goldstein (46255616), Steve J. Martin (46255654), Robert Cialdini (46255617)",Trade Paperback,Learn how small changes can make a big difference in your powers of persuasion with this New York Times bestselling introduction to fifty scientifi...,"","Academic, Current Events, Non fiction, Free Press"
"",46255612,"=""9780743583275""",Yes!,"Noah J. Goldstein (46255616), Steve J. Martin (46255654), Robert Cialdini (46255617)",Audio Download,Learn how small changes can make a big difference in your powers of persuasion with this New York Times bestselling introduction to fifty scientifi...,"","Academic, Current Events, Non fiction, Free Press"
"",46255612,"=""9781416571124""",Yes!,"Noah J. Goldstein (46255616), Steve J. Martin (46255654), Robert Cialdini (46255617)",eBook,Learn how small changes can make a big difference in your powers of persuasion with this New York Times bestselling introduction to fifty scientifi...,"","Academic, Current Events, Non fiction, Free Press"
7,33005168,"=""9780743280723""",Cult of Personality Testing,Annie Murphy Paul (18895973),Trade Paperback,Award-winning psychology writer Annie Paul delivers a scathing exposé on the history and effects of personality tests.Millions of people worldwide ...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",33005168,"=""9781451604061""",Cult of Personality Testing,Annie Murphy Paul (18895973),eBook,Award-winning psychology writer Annie Paul delivers a scathing exposé on the history and effects of personality tests.Millions of people worldwide ...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
8,16048487,"=""9780743255356""",Geography of Thought,Richard Nisbett (16048506),Trade Paperback,"A “landmark book” (Robert J. Sternberg, president of the American Psychological Association) by one of the world's preeminent psychologists that pr...","","Non fiction, Free Press"
"",16048487,"=""9781439106679""",Geography of Thought,Richard Nisbett (16048506),eBook,"A “landmark book” (Robert J. Sternberg, president of the American Psychological Association) by one of the world's preeminent psychologists that pr...","","Non fiction, Free Press"
9,153250,"=""9780743253406""","Social Psychology, 2nd Edition",Roger Brown (1451243),Trade Paperback,"Providing a complete new set of information in the second edition, world renowned psychologist Roger Brown provides insight on language and communi...","","Non fiction, Free Press"
10,153912,"=""9780743214568""",Understanding Human Values,Milton Rokeach (1451486),Trade Paperback,"This volume presents theoretical, methodological, and empirical advances in understanding, and also in the effects of understanding, individual and...",Popular psychology,"Non fiction, Free Press"
"",153912,"=""9781439118887""",Understanding Human Values,Milton Rokeach (1451486),eBook,"This volume presents theoretical, methodological, and empirical advances in understanding, and also in the effects of understanding, individual and...",Popular psychology,"Non fiction, Free Press"
11,6204,"=""9780029117064""",How We Know What Isn't So,Thomas Gilovich (1868998),Trade Paperback,"Thomas Gilovich offers a wise and readable guide to the fallacy of the obvious in everyday life.When can we trust what we believe—that ""teams and p...","Popular psychology, Fiction Ages 7-12","Non fiction, Free Press"
"",6204,"=""9781439106747""",How We Know What Isn't So,Thomas Gilovich (1868998),eBook,"Thomas Gilovich offers a wise and readable guide to the fallacy of the obvious in everyday life.When can we trust what we believe—that ""teams and p...","Popular psychology, Fiction Ages 7-12","Non fiction, Free Press"
