Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400586012,"=""9781442446595""",Unravel,Imogen Howson (400585207),eBook,"Untold dangers await telepathic twins in this sequel to the futuristic, romantic thriller BCCB called “classic sci-fi, space-travel adventure at it...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Clones, Girl's Interest, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",400586012,"=""9781442446588""",Unravel,Imogen Howson (400585207),Hardcover,"Untolddangers await telepathic twins in this sequel to the futuristic, romanticthriller BCCB called “classic sci-fi, space-travel adventure at itsb...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Clones, Girl's Interest, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",400586012,"=""9781442446618""",Unravel,Imogen Howson (400585207),Trade Paperback,"Untold dangers await telepathic twins in this sequel to the futuristic, romantic thriller BCCB called “classic sci-fi, space-travel adventure at it...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Clones, Girl's Interest, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
2,400584153,"=""9781442446571""",Linked,Imogen Howson (400585207),eBook,"When Elissa learns her telepathic twin is the subject of government experiments, the girls find themselves on the run with secrets worth killing fo...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",400584153,"=""9781442446601""",Linked,Imogen Howson (400585207),Trade Paperback,"When Elissa learns her telepathic twin is the subject of government experiments, the girls find themselves on the run with secrets worth killing fo...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,81786948,"=""9781442430402""",Book of Broken Hearts,Sarah Ockler (81785713),eBook,"When all signs point to heartbreak, can love still be a rule of the road? A “touching father-daughter story” (Kirkus Reviews) from the author of Bi...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",81786948,"=""9781442430389""",Book of Broken Hearts,Sarah Ockler (81785713),Hardcover,"When all signs point to heartbreak, can love still be a rule of the road? A poignant and romantic novel from the author of Bittersweet and Twenty B...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",81786948,"=""9781442430396""",Book of Broken Hearts,Sarah Ockler (81785713),Trade Paperback,"When all signs point to heartbreak, can love still be a rule of the road? A “touching father-daughter story” (Kirkus Reviews) from the author of Bi...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
5,84418030,"=""9781442440555""",Out of Reach,Carrie Arcos (84418115),eBook,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442363090""",Out of Reach,Carrie Arcos (84418115),Audio Download,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
