Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200195735,"=""9780861544585""",Freethinking,Simon McCarthy-Jones (168930536),eBook,For humanity to survive there must always be people performing the minute-to-minute miracle of thought. 'Excellent and beyond timely.' A. C. Grayli...,"","Non-Fiction, Oneworld Publications"
"",200195735,"=""9780861544578""",Freethinking,Simon McCarthy-Jones (168930536),Hardcover,We face radical new threats to our freedom of thought – here’s how to retain controlFor humanity to survive there must always be people performing ...,"","Non-Fiction, Oneworld Publications"
2,175658442,"=""9781684511167""",Speechless,Michael Knowles (183419196),eBook,“Every single American needs to read Michael Knowles’s Speechless. I don’t mean ‘read it eventually.’ I mean: stop what you’re doing and pick up th...,"",Skyhorse Publishing
3,184058041,"=""9781684512409""",Tyranny of Big Tech,Josh Hawley (184058078),eBook,"The reign of Big Tech is here, and Americans’ First Amendment rights hang by a keystroke.  Amassing unimaginable amounts of personal data, giants l...","",Skyhorse Publishing
4,168807290,"=""9781684510467""",Irreversible Damage,Abigail Shrier (168807327),eBook,"NAMED A BOOK OF THE YEAR BY THE ECONOMIST AND ONE OF THE BEST BOOKS OF 2021 BY THE TIMES AND THE SUNDAY TIMES ""Irreversible Damage . . . has caused...","",Skyhorse Publishing
5,156947499,"=""9781621579823""",No Safe Spaces,"",eBook,YOU HAVE THE RIGHT TO TO REMAIN SILENT  Terrifying violence on college campuses across America. Students lashing out at any speaker brave enough to...,"",Skyhorse Publishing
6,175037897,"=""9781948080569""",Incense Rising,N. J. Schrock (175037988),eBook,"A young woman and a fugitive scientist gather allies and dodge assassins while they learn harsh truths about their world, where consumerism has inv...","","Fiction, Indigo River Publishing"
7,147498468,"=""9781621576518""",Complete Infidel's Guide to Free Speech (and Its Enemies),Robert Spencer (147482222),eBook,"""JUST STAY QUIET AND YOU'LL BE OKAY.""That's what Mohamed Atta told the doomed airline passengers on 9/11. And we still hear the exact same message ...","","Non-Fiction, Skyhorse Publishing"
8,147503853,"=""9781621573913""",Silencing,Kirsten Powers (147503891),eBook,Lifelong liberal Kirsten Powers blasts the Left's forced march towards conformity in an exposé of the illiberal war on free speech. No longer champ...,"","Non-Fiction, Skyhorse Publishing"
9,79023343,"=""9781451625639""",Hollywood Hypocrites,Jason Mattera (66809288),eBook,A humorous critique of the Hollywood liberals from the New York Times bestselling author of Obama Zombies.THE BOOK YOU’RE ABOUT TO READ WILL PISS Y...,Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",79023343,"=""9781451625622""",Hollywood Hypocrites,Jason Mattera (66809288),Trade Paperback,A humorous critique of the Hollywood liberals from the New York Times bestselling author of Obama Zombies.THE BOOK YOU’RE ABOUT TO READ WILL PISS Y...,Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
10,63527465,"=""9781439168165""",Censorship,Brian Jennings (63527560),eBook," ""Talk radio is the American voter."" -- Rush Limbaugh    Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the Firs...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",63527465,"=""9780743599085""",Censorship,Brian Jennings (63527560),Audio Download,"Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the First Amendment to the U.S. Constitution since 1791. But our ...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",63527465,"=""9781439172896""",Censorship,Brian Jennings (63527560),Trade Paperback,"Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the First Amendment to the U.S. Constitution since 1791. But our ...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
11,167514504,"=""9781780741383""",Censorship,Julian Petley (167513832),eBook,"Ever wonder what you're not being told?When we think of the word ""censorship"", we imagine blacked out words and authoritarian political regimes of ...","","Non-Fiction, Oneworld Publications"
"",167514504,"=""9781851686742""",Censorship,Julian Petley (167513832),Trade Paperback,"Ever wonder what you're not being told?When we think of the word ""censorship"", we imagine blacked out words and authoritarian political regimes of ...","","Non-Fiction, Oneworld Publications"
12,33425155,"=""9781416553519""",Spies for Hire,Tim Shorrock (33425160),eBook,"In Spies for Hire, investigative reporter Tim Shorrock lifts the veil off a major story the government doesn't want us to know about -- the massive...","","Academic, Current Events, International, Non-Fiction, Simon & Schuster"
"",33425155,"=""9780743282253""",Spies for Hire,Tim Shorrock (33425160),Trade Paperback,"Now in paperback, and with a new, updated Afterword, this acclaimed investigative report is the first to expose the massive outsourcing of top-secr...","","Academic, Current Events, International, Non-Fiction, Simon & Schuster"
13,147495139,"=""9781596981485""",Bias,Bernard Goldberg (147493108),eBook,"In his nearly thirty years at CBS News, Emmy Awardwinner Bernard Goldberg earned a reputation as one of the preeminent reporters in the television...","","Non-Fiction, Skyhorse Publishing"
