Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137696291,"=""9781440571473""",Everything Ghost Hunting Book,Melissa Martin Ellis (2137716473),Trade Paperback,All you need to track and record paranormal activity!Ectoplasm...cold spots...orbs...everyone loves a real-life ghost story! Ghosthunter Melissa Ma...,"","Non fiction, Adams Media"
"",2137696291,"=""9781605507057""",Everything Ghost Hunting Book,Melissa Martin Ellis (2137716473),eBook,Shadowpeople ... cold spots ... orbs. Ghosthunter Melissa Martin Ellis takes readers on an exciting high-tech journey into the supernatural world o...,"","Non fiction, Adams Media"
2,2137718787,"=""9781440526473""",Everything UFO Book,William J Birnes (2137705716),eBook,"Are extraterrestrial beings trying to contact us?Is the government covering up evidence?What is the real truth about UFOs, close encounters, and al...","","Non fiction, Adams Media"
3,2137718807,"=""9781440526497""",Everything Guide to Chakra Healing,Heidi E Spear (2137656879),eBook,"When your chakras are in balance, you feel safe, creative, strong, and secure in yourself and in your relationships. However, at times in your life...","","Non fiction, Adams Media"
4,2137682764,"=""9781440510083""",Everything Guide to Evidence of the Afterlife,"Joseph M Higgins (2137682774), Chuck Bergman (2141330529)",Trade Paperback,Find out the truth about the other side...Is there life after death? Or is the end of our physical existence really the end of us? In this thought-...,"","Non fiction, Adams Media"
"",2137682764,"=""9781440511431""",Everything Guide to Evidence of the Afterlife,"Joseph M Higgins (2137682774), Chuck Bergman (2141330529)",eBook,Find out the truth about the other side...Is there life after death? Or is the end of our physical existence really the end of us? In this thought-...,"","Non fiction, Adams Media"
5,2137656857,"=""9781440501630""",Everything Guide to 2012,Mark Heley (2137656867),eBook,"What's going to happen on December 21, 2012?The winter solstice in 2012 is the end of the current Mayan calendar cycle. There are lots of theories ...","","Non fiction, Adams Media"
6,2137664619,"=""9781605507583""",Everything Celtic Wisdom Book,Jennifer Emick (2137664629),eBook,People of many denominations find spiritual meaning and inspiration in the wisdom of the Celtic tribes. The Celtic path of wisdom incorporates Drui...,"","Non fiction, Adams Media"
"",2137664619,"=""9781598695403""",Everything Celtic Wisdom Book,Jennifer Emick (2137664629),Trade Paperback,People of many denominations find spiritual meaning and inspiration in the wisdom of the Celtic tribes. The Celtic path of wisdom incorporates Drui...,"","Non fiction, Adams Media"
7,2137665759,"=""9781440501692""",Everything Vampire Book,"Barb Karg (2137654246), Arjean Spaite (2141331042), Rick Sutherland (2141331062)",eBook,"• An affordable, accessible companion to vampire literature, films, and TV • Several vampire movies are due out in 2008 and 2009: Twilight, Underwo...","","Non fiction, Adams Media"
8,2137654477,"=""9781598697759""",Everything Law of Attraction Book,Meera Lester (2137649823),Trade Paperback,"If you believe it, it will come...that's the Law of Attraction - and this ancient concept is attracting more attention than ever. This book picks u...","","Non fiction, Adams Media"
"",2137654477,"=""9781605507651""",Everything Law of Attraction Book,Meera Lester (2137649823),eBook,"If you believe it, it will come...that's the Law of Attraction - and this ancient concept is attracting more attention than ever. This book picks u...","","Non fiction, Adams Media"
9,2137650821,"=""9781440524196""",Everything Wicca and Witchcraft Book,Skye Alexander (2137649846),eBook,What's the difference between white and black magick?Will a spell really bring love into my life?Can I practice Wicca without joining a coven?The E...,"","Non fiction, Adams Media"
"",2137650821,"=""9781598694048""",Everything Wicca and Witchcraft Book,Skye Alexander (2137649846),Trade Paperback,What's the difference between white and black magick?Will a spell really bring love into my life?Can I practice Wicca without joining a coven?The E...,"","Non fiction, Adams Media"
10,2137716145,"=""9781605502182""",Everything Spells and Charms Book,Skye Alexander (2137649846),eBook,Longing for love? Searching for success? Hunting for ways to make your wishes become reality? You have the power to make your desires come to life!...,"","Non fiction, Adams Media"
11,2137655303,"=""9781605505299""",Everything Psychic Book,Michael R Hathaway (2137739148),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
