Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195967937,"=""9781803683676""",Magic Squad,IglooBooks (100888866),Hardcover,"When the members of the Magic Squad mysteriously disappear, it's up to you and your little ones to uncover their hiding spots. Dive deep into an im...","","Fiction, Igloo Books"
2,193322025,"=""9781801086615""",5-Minute Tales: Dino Stories,IglooBooks (100888866),Hardcover,"Enjoy a 5-minute story every night of the week with this roar-some collection. Enter the realm of Sita, the endearing character who finds herself i...","","Fiction, Igloo Books"
3,187951332,"=""9781839037764""",Wanted,IglooBooks (100888866),Hardcover,"Wanted: Shark is a thrilling adventure that takes young readers on a quest for the ultimate underwater companion. Meg, our intrepid protagonist, is...","","Fiction, Igloo Books"
"",187951332,"=""9781839037771""",Wanted,IglooBooks (100888866),Hardcover,This book is a delightful tale that captures the essence of childhood wonder and imagination. This enchanting story introduces young readers to the...,"","Fiction, Igloo Books"
4,101149281,"=""9781499880519""",Itsy Bitsy Spider,IglooBooks (100888866),Hardcover,"Join Itsy Bitsy Spider for a day of creepy-crawly fun in this bright, interactive hand-puppet book. Wiggly Itsy Bitsy's soft, hairy legs and help h...","","Fiction, Igloo Books"
"",101149281,"=""9781499880700""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,"""The Itsy Bitsy Spider"" is a heartwarming and beautifully illustrated rendition of the classic nursery rhyme. Kat Uno's artistic talent shines thro...","","Fiction, Igloo Books"
"",101149281,"=""9781838525743""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,Join Itsy Bitsy on an adventure up the waterspout with this brilliant musical book.,"","Fiction, Igloo Books"
"",101149281,"=""9781838528881""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,Join Itsy Bitsy Spider as it crawls up the water spout! Read or sing along to everybody's favorite classic nursery rhyme in this adorable little bo...,"","Fiction, Igloo Books"
5,184329613,"=""9781800228283""","Rick, The Dog With A Difference",IglooBooks (100888866),Hardcover,"Meet Rick, a dog who truly stands out from the pack. In a world where fitting in often seems like the norm, Rick grapples with the reality of feeli...","","Fiction, Igloo Books"
6,169052490,"=""9781839037450""",Unicorn Wishes,IglooBooks (100888866),Hardcover,"Do you believe in unicorns? Eva longs to meet a unicorn, but her friends tell her there's no such thing. Until, one day, Eva makes a wish that turn...","","Fiction, Igloo Books"
"",169052490,"=""9781800227927""",Unicorn Wishes,IglooBooks (100888866),Board Book,"Do you believe in unicorns? Eva longs to meet a unicorn, but her friends tell her there's no such thing. Until, one day, Eva makes a wish that turn...","","Fiction, Igloo Books"
7,179838590,"=""9781839037702""",Uh-oh! It's the Unicorns!,IglooBooks (100888866),Hardcover,"The town has been turned upside down. Dullsville is changed forever. ""The unicorns must leave,"" they say. ""We'll face them all together!""  In the s...","","Fiction, Igloo Books"
8,178326000,"=""9781839037313""",5-Minute Tales: Farm Stories,IglooBooks (100888866),Hardcover,"Enjoy a short story each night of the week with this adorable Farm Stories collection. Join all the friends for a fun sports day, meet the loudest ...","","Fiction, Igloo Books"
9,144531518,"=""9781839037733""",Santa Cancels Christmas,IglooBooks (100888866),Hardcover,"It's Christmas Eve and Santa feels completely fed up. He's eaten too many cookies and the reindeer are misbehaving. Then, when his GPS breaks, he d...","","Fiction, Igloo Books"
"",144531518,"=""9781499882285""",Santa Cancels Christmas,IglooBooks (100888866),Hardcover,"It's Christmas Eve, but Santa Claus has lost his cheer. All is going wrong, and he cancels Christmas this year! From the North Pole to a tropical p...","","Fiction, Igloo Books"
10,174128019,"=""9781838525866""",5-Minute Tales: Animal Stories,IglooBooks (100888866),Hardcover,Embark on an enthralling journey through the animal kingdom with this enchanting collection of animal stories. Meet animals big and small in this f...,"","Fiction, Igloo Books"
11,174128154,"=""9781838525873""",5-Minute Tales: Bedtime Stories,IglooBooks (100888866),Hardcover,"Enjoy a short story each night of the week with this adorable Bedtime Stories collection. Sleep under the stars with two little explorers, soar thr...","","Fiction, Igloo Books"
12,163770652,"=""9781838525347""",Night Before Christmas,IglooBooks (100888866),Hardcover,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor a...","","Fiction, Igloo Books"
"",163770652,"=""9781800227934""",Night Before Christmas,IglooBooks (100888866),Board Book,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor, ...","","Fiction, Igloo Books"
