Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136319476,"=""9781442494985""",Stella by Starlight,Sharon M. Draper (706340),Trade Paperback,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442380394""",Stella by Starlight,Sharon M. Draper (706340),Compact Disk,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442380400""",Stella by Starlight,Sharon M. Draper (706340),Audio Download,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442494978""",Stella by Starlight,Sharon M. Draper (706340),Hardcover,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442494992""",Stella by Starlight,Sharon M. Draper (706340),eBook,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
2,34895819,"=""9781442480803""",Victory,Susan Cooper (706255),Trade Paperback,"A historic connection has the power to change the future in this classic, gripping novel from Newbery Medalist Susan Cooper.Sam Robbins is a farm b...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",34895819,"=""9781416914778""",Victory,Susan Cooper (706255),Hardcover," Two Children, Two Struggles, One Battle...   One child is Sam Robbins, a powder monkey aboard HMS Victory, the ship in which Vice-Admiral Lord Nel...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",34895819,"=""9781442458970""",Victory,Susan Cooper (706255),eBook,"A historic connection has the power to change the future in this classic, gripping novel from Newbery Medalist Susan Cooper.Sam Robbins is a farm b...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",34895819,"=""9781442480797""",Victory,Susan Cooper (706255),Hardcover,"A historic connection has the power to change the future in this classic, gripping novel from Newbery Medalist Susan Cooper.Sam Robbins is a farm b...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
3,49997857,"=""9781416983033""",Willowood,Cecilia Galante (45365211),Trade Paperback,"There's nothing ten-year-old Lily Sinclair likes about her new life in the city with her single mom. She misses her best friend, who seems to have ...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",49997857,"=""9781416980223""",Willowood,Cecilia Galante (45365211),Hardcover,"There's nothing ten-year-old Lily Sinclair likes about her new life in the city with her single mom. She misses her best friend, who seems to have ...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",49997857,"=""9781416985914""",Willowood,Cecilia Galante (45365211),eBook,"Ten-year-old Lily Sinclair is a bored latchkey kid, an ardent fan of decaf coffee, shoes, and anything to do with lizards. (She has a pet gecko, We...",Young Adult,"Fiction, Middle Grade, Aladdin"
4,23195135,"=""9780689873799""",Double Identity,Margaret Peterson Haddix (20539155),Trade Paperback,So my only protection is a kindergarten teacher and a ninety-eight-pound female minister....And they don't even believe I'm in danger.   As Bethany...,Fiction Ages 7-12,"Fiction, Mystery, Science-Fiction, Suspense, Teen, Thriller, Middle Grade, Child Narrator, Clones, Secret Baby, Sisters, Simon & Schuster Books for Young Readers"
"",23195135,"=""9781439106655""",Double Identity,Margaret Peterson Haddix (20539155),eBook,So my only protection is a kindergarten teacher and a ninety-eight-pound female minister....And they don't even believe I'm in danger.  As Bethany ...,Fiction Ages 7-12,"Fiction, Mystery, Science-Fiction, Suspense, Teen, Thriller, Middle Grade, Child Narrator, Clones, Secret Baby, Sisters, Simon & Schuster Books for Young Readers"
