Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169953470,"=""9781534494794""",When Dimple Met Rishi,Sandhya Menon (2086619766),Trade Paperback,The inspiration for the Netflix original series Mismatched! A Time Best YA Book of All Time (2021) Everyone is talking about this New York Times be...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781481478687""",When Dimple Met Rishi,Sandhya Menon (2086619766),Hardcover,The inspiration for the Netflix original series Mismatched! A New York Times bestseller A Time Best YA Book of All Time (2021) An NPR Best Book of ...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781481478694""",When Dimple Met Rishi,Sandhya Menon (2086619766),Trade Paperback,The inspiration for the Netflix original series Mismatched! A New York Times bestseller A Time Best YA Book of All Time (2021) An NPR Best Book of ...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781481478700""",When Dimple Met Rishi,Sandhya Menon (2086619766),eBook,The inspiration for the Netflix original series Mismatched! A Time Best YA Book of All Time (2021) Everyone is talking about this New York Times be...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
2,20869837,"=""9781665940658""",Uglies,Scott Westerfeld (20869842),Trade Paperback,Soon to be a major motion picture streaming on Netflix! A young girl begins to question her picture-perfect world in this first installment of Scot...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781416934509""",Uglies,Scott Westerfeld (20869842),eBook,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781416936381""",Uglies,Scott Westerfeld (20869842),Hardcover,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781442393929""",Uglies,Scott Westerfeld (20869842),Audio Download,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781442419810""",Uglies,Scott Westerfeld (20869842),Trade Paperback,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781668108536""",Uglies,Scott Westerfeld (20869842),Audio Download,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
