Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119023194,"=""9781501161575""",Do-Gooder,Jessie L. Star (2119452697),eBook,"A college girl tries to make up for her bad karma by doing one good deed for anyone willing to ask—a witty, sweet romance perfect for fans of Chris...",General Fiction,"Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Australian, Beaches, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Women's Interest, Pocket Star"
2,467638473,"=""9781476789293""",Eight Hundred Grapes,Laura Dave (467638732),eBook,"FROM THE AUTHOR OF THE #1 NEW YORK TIMES BESTSELLER THE LAST THING HE TOLD ME? Heralded as “impossible to put down” (Elle), and named a Best Book o...","","Fiction, S&S/ Marysue Rucci Books"
"",467638473,"=""9781442386280""",Eight Hundred Grapes,Laura Dave (467638732),Audio Download,"FROM THE AUTHOR OF THE #1 NEW YORK TIMES BESTSELLER THE LAST THING HE TOLD ME? Heralded as “impossible to put down” (Elle), and named a Best Book o...","","Fiction, S&S/ Marysue Rucci Books"
"",467638473,"=""9781476789286""",Eight Hundred Grapes,Laura Dave (467638732),Trade Paperback,"FROM THE AUTHOR OF THE #1 NEW YORK TIMES BESTSELLER THE LAST THING HE TOLD ME? Heralded as “impossible to put down” (Elle), and named a Best Book o...","","Fiction, S&S/ Marysue Rucci Books"
3,482100875,"=""9781501100376""",Princess Wore Plaid,Karen Hawkins (36996760),eBook,"Sizzling Scottish romance abounds in this enovella in the Princes of Oxenburg series, a Cinderella spinoff to New York Times bestselling author Kar...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Pocket Star"
4,555844849,"=""9781501131226""",Beautiful Boss,Christina Lauren (410036779),eBook,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this e-novella, Will Sumner ...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
"",555844849,"=""9781442397552""",Beautiful Boss,Christina Lauren (410036779),Audio Download,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
"",555844849,"=""9781501146220""",Beautiful Boss,Christina Lauren (410036779),Trade Paperback,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
5,2137709698,"=""9781440586651""",Once Upon a Scandal,Julie LeMense (2137656026),eBook,Lady Jane Fitzsimmons won our hearts in Once Upon a Wager...and now her story is full of even more delightful twists and turns!Caught up in a scand...,"","Fiction, Crimson Romance"
"",2137709698,"=""9781440586644""",Once Upon a Scandal,Julie LeMense (2137656026),Trade Paperback,Lady Jane Fitzsimmons won our hearts in Once Upon a Wager...and now her story is full of even more delightful twists and turns!Caught up in a scand...,"","Fiction, Crimson Romance"
