Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197584383,"=""9781665935562""",Splash Goes the Whale,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes a charming novelty book filled with underwater animals of all sizes and shapes and ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,196068777,"=""9781953344748""",Welcome to Dizzytown!,Joe Rhatigan (180345105),Hardcover,"Welcome, welcome to Dizzytown! Where we smile at work and never frown.  We believe we’re good at what we do.  Come take a look and you’ll think so ...","","Fiction, Little Genius Books"
3,167554812,"=""9781534465886""",Creepy Crayon!,Aaron Reynolds (76515508),Hardcover,A #1 New York Times bestseller! From the team behind the New York Times bestselling Creepy Carrots! and Creepy Pair of Underwear! comes the third i...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167554812,"=""9781534465893""",Creepy Crayon!,Aaron Reynolds (76515508),Fixed Layout eBook,A #1 New York Times bestseller! From the team behind the New York Times bestselling Creepy Carrots! and Creepy Pair of Underwear! comes the third i...,"","Fiction, Simon & Schuster Books for Young Readers"
4,184511292,"=""9781665904315""",Scary Stories,Tony Johnston (1779508),Hardcover,"First published in 1978, this perfectly spooky picture book with illustrations by beloved and award-winning Tomie dePaola compiles four spine-tingl...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184511292,"=""9781665904322""",Scary Stories,Tony Johnston (1779508),Fixed Layout eBook,"First published in 1978, this perfectly spooky picture book with illustrations by beloved and award-winning Tomie dePaola compiles four spine-tingl...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,190921456,"=""9781953344526""",It's Not Time for Sleep!,Joe Rhatigan (180345105),Hardcover,"“Baby, baby, it’s time for sleep!” “I’m not a baby! I’m a racer! BEEP, BEEP!""So begins a delightful game of cat and mouse between a mom and her lit...","","Fiction, Little Genius Books"
6,175102586,"=""9781534485136""",Something Beautiful,Lita Judge (76738740),Hardcover,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
"",175102586,"=""9781534485143""",Something Beautiful,Lita Judge (76738740),Fixed Layout eBook,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
7,184723332,"=""9781665904919""",Mermaid Dance,Matthew Van Fleet (34583444),Hardcover,"From #1 New York Times bestsellers Matthew and Mara Van Fleet comes a charming novelty book filled with mermaids, mermen, and charming underwater a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,174071490,"=""9781534482470""",Pet,Matthew Van Fleet (34583444),Hardcover,From the #1 New York Times bestselling creator of Heads and Dog comes a funny and interactive book featuring everyone’s favorite pets!Children will...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
9,159583436,"=""9781534452374""",Oscar the Octopus,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling novelty creator Matthew Van Fleet comes an exciting book that teaches little ones the months of the year!Join Os...,"","Fiction, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
10,175595190,"=""9781534400597""",Mommy's Khimar,Jamilah Thompkins-Bigelow (2120035660),Hardcover,"Selected as a Best Book of 2018 by NPR, Kirkus Reviews, School Library Journal, and Shelf Awareness!  A young Muslim girl spends a busy day wrapped...","","African-American, Fiction, Baby, Toddler, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",175595190,"=""9781534400603""",Mommy's Khimar,Jamilah Thompkins-Bigelow (2120035660),Fixed Layout eBook,"Selected as a Best Book of 2018 by NPR, Kirkus Reviews, School Library Journal, and Shelf Awareness!  A young Muslim girl spends a busy day wrapped...","","African-American, Fiction, Baby, Toddler, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
11,2112954204,"=""9781481489386""",Salam Alaikum,Harris J (2112953919),Hardcover,"From “the Muslim Justin Bieber” (NPR) Harris J comes a picture book that celebrates spreading peace, love, and happiness throughout the world, usin...","","Fiction, Pop Culture, Social Situations, Inspirational, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2112954204,"=""9781481489393""",Salam Alaikum,Harris J (2112953919),Fixed Layout eBook,"From “the Muslim Justin Bieber” (NPR) Harris J comes a picture book that celebrates spreading peace, love, and happiness throughout the world, usin...","","Fiction, Pop Culture, Social Situations, Inspirational, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
12,2112942402,"=""9781481489362""",Yo Soy Muslim,Mark Gonzales (2112941545),Hardcover,A Huffington Post Most Powerful Children’s Book of 2017  From Muslim and Latino poet Mark Gonzales comes a touching and lyrical picture book about ...,"","Fiction, Hispanic, Spanish Language, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2112942402,"=""9781481489379""",Yo Soy Muslim,Mark Gonzales (2112941545),Fixed Layout eBook,A Huffington Post Most Powerful Children’s Book of 2017  From Muslim and Latino poet Mark Gonzales comes a touching and lyrical picture book about ...,"","Fiction, Hispanic, Spanish Language, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
13,314852,"=""9781481443906""",Raggedy Andy Stories,Johnny Gruelle (1065453),Hardcover,Celebrate the 100th Anniversary of Raggedy Ann with this brand-new edition of her brother’s classic stories written and illustrated by Johnny Gruel...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",314852,"=""9780027375862""",Raggedy Andy Stories,Johnny Gruelle (1065453),Hardcover,"Since Raggedy Andy first appeared in print in 1920, he has delighted millions of readers with his adventurous spirit and compassionate nature. Now ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",314852,"=""9781442453661""",Raggedy Andy Stories,Johnny Gruelle (1065453),eBook,"Since Raggedy Andy first appeared in print in 1920, he has delighted millions of readers with his adventurous spirit and compassionate nature. Now ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
14,6631,"=""9781481443890""",Raggedy Ann Stories,Johnny Gruelle (1065453),Hardcover,Celebrate the 100th Anniversary of Raggedy Ann with this brand-new edition of the beloved classic stories written and illustrated by Johnny Gruelle...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",6631,"=""9780027375855""",Raggedy Ann Stories,Johnny Gruelle (1065453),Hardcover,"Since Raggedy Ann first appeared in print in 1918, she has charmed millions of readers with her always warm and optimistic outlook and calm approac...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
