Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400505952,"=""9781451695229""",New Kids on the Block,Nikki Van Noy (69225194),Trade Paperback,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
"",400505952,"=""9781451667875""",New Kids on the Block,Nikki Van Noy (69225194),eBook,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
2,571858218,"=""9781501137556""",Little Book of Calm Coloring,"David Sinden (571890326), Victoria Kay (571891211)",Trade Paperback,"Already a bestseller in Australia and the UK, this beautifully illustrated, calming coloring book for adults takes relaxation to the next level—and...","","Pop Culture, Inspirational, Non fiction, Touchstone"
3,81973255,"=""9781501137860""",Apocalypse,Dean Crawford (80139045),Trade Paperback,"In the notorious Bermuda Triangle, a private jet vanishes without a trace, taking with it scientists working for the world-famous philanthropist Jo...",General Fiction,"Action & Adventure, Fiction, Thriller, Touchstone"
"",81973255,"=""9780857204745""",Apocalypse,Dean Crawford (80139045),Paperback,"A private Learjet filled with scientists travels across the ocean toward Miami. As it passes through the Bermuda Triangle, strange effects disturb ...",General Fiction,"Action & Adventure, Fiction, Thriller, Touchstone"
"",81973255,"=""9781451659511""",Apocalypse,Dean Crawford (80139045),eBook,"A former war correspondent, a double murder, and a physicist who can predict the future: the third thriller from internationally bestselling author...",General Fiction,"Action & Adventure, Fiction, Thriller, Touchstone"
4,403020060,"=""9781501133657""",Racing Through the Dark,David Millar (403020114),Trade Paperback,"WORLD-CLASS CYCLIST, Tour de France stage winner, and time trial specialist David Millar offers a vivid portrait of his life in professional cyclin...","","International, Non fiction, Touchstone"
"",403020060,"=""9781451682700""",Racing Through the Dark,David Millar (403020114),eBook,"WORLD-CLASS CYCLIST, Tour de France stage winner, and time trial specialist David Millar offers a vivid portrait of his life in professional cyclin...","","International, Non fiction, Touchstone"
5,2953,"=""9781501136986""",SEX AND SOBRIETY: FACING THE FEAR AND BUILDING A NEW SEXUAL LIFE,Jack Mumey (1945),Trade Paperback,"In this caring and candid guide to difficult and central issues surrounding sobriety, Jack Mumey shares the skills necessary to improve relationshi...","",Touchstone
6,521133360,"=""9781501119392""",Shriver,Chris Belden (521133213),Trade Paperback,"Soon to be a major motion picture A Little White Lie starring Michael Shannon and Kate Hudson! In this charming, clever, and darkly satiric novel s...",General Fiction,"Academic, Book Club, Fiction, Literary, Contemporary Fiction, Touchstone"
"",521133360,"=""9781501119408""",Shriver,Chris Belden (521133213),eBook,"Soon to be a major motion picture A Little White Lie starring Michael Shannon and Kate Hudson! In this charming, clever, and darkly satiric novel s...",General Fiction,"Academic, Book Club, Fiction, Literary, Contemporary Fiction, Touchstone"
7,80138133,"=""9781451628517""",Dancing with Myself,Billy Idol (80138210),Trade Paperback,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781442380349""",Dancing with Myself,Billy Idol (80138210),Audio Download,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781451628524""",Dancing with Myself,Billy Idol (80138210),eBook,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
8,403034172,"=""9781451682847""",Season of Salt and Honey,Hannah Tunnicliffe (403032917),Trade Paperback,"From the author of the “sweet, airy novel” (Publishers Weekly) The Color of Tea comes a resonant new book about a woman starting over following the...","","Book Club, Fiction, Food & Wine, Romantic, Summer Reading, Women’s Fiction, Australian, Contemporary Fiction, Immigration, Italian, Multicultural, Women's Interest, Touchstone"
"",403034172,"=""9781451682854""",Season of Salt and Honey,Hannah Tunnicliffe (403032917),eBook,"From the author of the “sweet, airy novel” (Publishers Weekly) The Color of Tea comes a resonant new book about a woman starting over following the...","","Book Club, Fiction, Food & Wine, Romantic, Summer Reading, Women’s Fiction, Australian, Contemporary Fiction, Immigration, Italian, Multicultural, Women's Interest, Touchstone"
9,81800826,"=""9781451640588""",Champagne Supernovas,Maureen Callahan (3806),Trade Paperback,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
"",81800826,"=""9781451640595""",Champagne Supernovas,Maureen Callahan (3806),eBook,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
10,481807692,"=""9781476799902""",Evergreen Falls,Kimberley Freeman (78432515),Trade Paperback,"From internationally bestselling author Kimberley Freeman comes a captivating new novel about a scandalous attraction, a long-forgotten secret, and...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Women's Interest, Touchstone"
"",481807692,"=""9781476799933""",Evergreen Falls,Kimberley Freeman (78432515),eBook,"From internationally bestselling author Kimberley Freeman comes a captivating new novel about a scandalous attraction, a long-forgotten secret, and...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Women's Interest, Touchstone"
11,428025899,"=""9781476760049""",Magnificent Vibration,Rick Springfield (71655745),Trade Paperback,"After making an unexpected connection with God via a mysterious self-help book and a 1-800 number, one man embarks on an unlikely spiritual quest i...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
"",428025899,"=""9781442370500""",Magnificent Vibration,Rick Springfield (71655745),Audio Download,"After making an unexpected connection with God via a mysterious self-help book and a 1-800 number, one man embarks on an unlikely spiritual quest i...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
"",428025899,"=""9781476758916""",Magnificent Vibration,Rick Springfield (71655745),eBook,"After making an unexpected connection with God via his cell phone, one man embarks on an unlikely spiritual quest in this smart, savvy, rambunctiou...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
12,433942696,"=""9781476761626""",Art of Adapting,Cassandra Dunn (433943109),Trade Paperback,"In this “intriguing and moving” (Examiner.com) first novel, a recently separated woman rises to the challenge and experiences the exhilaration of i...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",433942696,"=""9781476761619""",Art of Adapting,Cassandra Dunn (433943109),eBook,"In this “intriguing and moving” (Examiner.com) first novel, a recently separated woman rises to the challenge and experiences the exhilaration of i...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
13,125269536,"=""9781501105036""",Move Your Bus,Ron Clark (81627368),Hardcover,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
"",125269536,"=""9781442391673""",Move Your Bus,Ron Clark (81627368),Compact Disk,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
"",125269536,"=""9781442391680""",Move Your Bus,Ron Clark (81627368),Audio Download,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
"",125269536,"=""9781501105043""",Move Your Bus,Ron Clark (81627368),eBook,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
14,447899214,"=""9781476772615""",Means,Douglas Brunt (401311740),Trade Paperback,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
"",447899214,"=""9781442373709""",Means,Douglas Brunt (401311740),Audio Download,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
"",447899214,"=""9781476772608""",Means,Douglas Brunt (401311740),eBook,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
15,414519450,"=""9781476753218""",Landing Gear,Kate Pullinger (72550741),Trade Paperback,"From the award-winning author of The Mistress of Nothing comes a highly imaginative story of colliding worlds and extraordinary connections, reveal...","","Book Club, Current Events, Fiction, Literary, International, British, Canadian, Contemporary Fiction, Immigration, Touchstone"
"",414519450,"=""9781476751382""",Landing Gear,Kate Pullinger (72550741),eBook,"From the award-winning author of The Mistress of Nothing comes a highly imaginative story of colliding worlds and extraordinary connections, reveal...","","Book Club, Current Events, Fiction, Literary, International, British, Canadian, Contemporary Fiction, Immigration, Touchstone"
16,405565282,"=""9781451696363""",Shards,Allison Moore (405565621),Trade Paperback,"The “honest, introspective, and harrowing” (Kirkus Reviews) true story of a young female cop who almost loses everything in a downward spiral of ad...","","Book Club, Inspirational, Non fiction, Multicultural, Women's Interest, Touchstone"
"",405565282,"=""9781451696370""",Shards,Allison Moore (405565621),eBook,"The “honest, introspective, and harrowing” (Kirkus Reviews) true story of a young female cop who almost loses everything in a downward spiral of ad...","","Book Club, Inspirational, Non fiction, Multicultural, Women's Interest, Touchstone"
17,439677813,"=""9781476764559""",I Am Having So Much Fun Here Without You,Courtney Maum (439678048),Trade Paperback,"In this reverse love story set in Paris and London, which The Wall Street Journal hailed as “funny and soulful…immediately appealing,” a failed mon...",General Fiction,"Book Club, Current Events, Fiction, Literary, Romantic, Social Situations, Summer Reading, International, Contemporary Fiction, French, Touchstone"
"",439677813,"=""9781476764566""",I Am Having So Much Fun Here Without You,Courtney Maum (439678048),eBook,"In this reverse love story set in Paris and London, which The Wall Street Journal hailed as “funny and soulful…immediately appealing,” a failed mon...",General Fiction,"Book Club, Current Events, Fiction, Literary, Romantic, Social Situations, Summer Reading, International, Contemporary Fiction, French, Touchstone"
18,427519790,"=""9781476757551""",Reluctantly Charmed,Ellie O'Neill (427519970),Trade Paperback,"In the spirit of Cecelia Ahearn and Regina McBride, a lighthearted and relatable debut novel about an advertising copywriter who upends her ordinar...",General Fiction,"Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Australian, Fairies, Irish, Women's Interest, Touchstone"
"",427519790,"=""9781476757568""",Reluctantly Charmed,Ellie O'Neill (427519970),eBook,"In the spirit of Cecelia Ahearn and Regina McBride, a lighthearted and relatable debut novel about an advertising copywriter who upends her ordinar...",General Fiction,"Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Australian, Fairies, Irish, Women's Interest, Touchstone"
19,400406622,"=""9781451667325""",What the Dog Knows,Cat Warren (400406676),Trade Paperback,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781442367913""",What the Dog Knows,Cat Warren (400406676),Audio Download,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781451667332""",What the Dog Knows,Cat Warren (400406676),eBook,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
20,411042821,"=""9781476735146""",How Toddlers Thrive,Tovah P Klein (411042877),Trade Paperback,From child development psychologist and parenting expert Dr. Tovah Klein—called “the toddler whisperer” by Good Morning America—comes a lively and ...,"","Parenting, Non fiction, Toddler, Touchstone"
"",411042821,"=""9781476735153""",How Toddlers Thrive,Tovah P Klein (411042877),eBook,From child development psychologist and parenting expert Dr. Tovah Klein—called “the toddler whisperer” by Good Morning America—comes a lively and ...,"","Parenting, Non fiction, Toddler, Touchstone"
