Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77328284,"=""9781451617191""",Little Women Letters,Gabrielle Donnelly (77328338),Trade Paperback,USA TODAY sings that “Fans of Louisa May Alcott can rejoice” thanks to this charming and uplifting story of the imagined lives of three of Jo March...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Touchstone"
"",77328284,"=""9781451617207""",Little Women Letters,Gabrielle Donnelly (77328338),eBook,USA TODAY sings that “Fans of Louisa May Alcott can rejoice” thanks to this charming and uplifting story of the imagined lives of three of Jo March...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Touchstone"
2,83346746,"=""9781451648904""","2,548 Wittiest Things Anybody Ever Said",Robert Byrne (18246722),Trade Paperback,"A fresh selection of sharp, witty zingers gathered from both famous and utterly unknown (but very quotable) sources, by the editor of the popular q...","","Non-Fiction, Touchstone"
"",83346746,"=""9781451648911""","2,548 Wittiest Things Anybody Ever Said",Robert Byrne (18246722),eBook,"A fresh selection of sharp, witty zingers gathered from both famous and utterly unknown (but very quotable) sources, by the editor of the popular q...","","Non-Fiction, Touchstone"
3,81627302,"=""9781451639742""",End of Molasses Classes,Ron Clark (81627368),Trade Paperback,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non-Fiction, Touchstone"
"",81627302,"=""9781442342064""",End of Molasses Classes,Ron Clark (81627368),Audio Download,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non-Fiction, Touchstone"
"",81627302,"=""9781451639735""",End of Molasses Classes,Ron Clark (81627368),eBook,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non-Fiction, Touchstone"
4,62875548,"=""9781451691856""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),Trade Paperback,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Touchstone"
"",62875548,"=""9780743596770""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),Audio Download,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Touchstone"
"",62875548,"=""9781439155660""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),eBook,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Touchstone"
5,75098254,"=""9781451606645""",It's So Easy,Duff McKagan (75098338),Trade Paperback,A founding member of Guns N’ Roses and Velvet Revolver—and Rock &amp; Roll Hall of Fame inductee—shares the story of his rise to the pinnacle of fa...,"","Pop Culture, Non-Fiction, Touchstone"
"",75098254,"=""9781451606652""",It's So Easy,Duff McKagan (75098338),eBook,"In his New York Times bestseller, Duff McKagan, founding member of Guns N’ Roses and Velvet Revolver, shares the story of his rise to fame and fort...","","Pop Culture, Non-Fiction, Touchstone"
6,73023125,"=""9781439195031""",Cleaning Nabokov's House,Leslie Daniels (73023224),Trade Paperback,"Now in paperback, the stunning debut about a woman rediscovering herself after a divorce explores the heartbreaking and deeply funny aspects of the...","","Fiction, Literary, Women’s Fiction, Touchstone"
"",73023125,"=""9781439195048""",Cleaning Nabokov's House,Leslie Daniels (73023224),eBook,"“I knew I could stay in this town when I found the blue enamel pot floating in the lake. The pot led me to the house, the house led me to the book,...","","Fiction, Literary, Women’s Fiction, Touchstone"
7,75357595,"=""9781451607635""",Sisters of Fortune,Jehanne Wake (75357846),Trade Paperback,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non-Fiction, Touchstone"
"",75357595,"=""9781451607642""",Sisters of Fortune,Jehanne Wake (75357846),eBook,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non-Fiction, Touchstone"
8,3425,"=""9781416535171""",Principles of Knitting,June Hemmons Hiatt (2153),Paper Over Board,"Now featuring new instructions, new illustrations, and new information, The Principles of Knitting—beloved by knitters everywhere and one of the mo...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non-Fiction, Touchstone"
"",3425,"=""9781451688412""",Principles of Knitting,June Hemmons Hiatt (2153),eBook,"Now featuring new instructions, new illustrations, and new information, The Principles of Knitting—beloved by knitters everywhere and one of the mo...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non-Fiction, Touchstone"
9,49568470,"=""9781439103197""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",Trade Paperback,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non-Fiction, Touchstone"
"",49568470,"=""9781439149331""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",eBook,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non-Fiction, Touchstone"
10,78989867,"=""9781451625547""",Diamond Life,Aliya S. King (64909279),Trade Paperback,"The follow-up to the critically acclaimed novel Platinum, Diamond Life returns to the smoke and mirrors world of fame with brand new characters and...","","Fiction, Touchstone"
"",78989867,"=""9781451625561""",Diamond Life,Aliya S. King (64909279),eBook,"The follow-up to the critically acclaimed novel Platinum, Diamond Life returns to the smoke and mirrors world of fame with brand new characters and...","","Fiction, Touchstone"
11,1314,"=""9781439169063""",Film Lighting,Kris Malkiewicz (600),Trade Paperback,"Newly revised and updated, Film Lighting is an indispensible sourcebook for the aspiring and practicing cinematographer, based on extensive intervi...",The arts: general issues,"Non-Fiction, Touchstone"
"",1314,"=""9781451660524""",Film Lighting,Kris Malkiewicz (600),eBook,"Newly revised and updated, Film Lighting is an indispensible sourcebook for the aspiring and practicing cinematographer, based on extensive intervi...",The arts: general issues,"Non-Fiction, Touchstone"
12,81906389,"=""9781451640823""",Real Wifeys: Get Money,Meesha Mink (41006115),Trade Paperback,Hot on the heels of Real Wifeys: On the Grind comes the second installment in bestselling author Meesha Mink’s racy new series featuring more of he...,"","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",81906389,"=""9781451640830""",Real Wifeys: Get Money,Meesha Mink (41006115),eBook,Hot on the heels of Real Wifeys: On the Grind comes the second installment in bestselling author Meesha Mink’s racy new series featuring more of he...,"","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
13,651523,"=""9781451608328""",Pathfinder,Nicholas Lore (1213541),Trade Paperback,This classic bestseller is THE career-design bible for college graduates and midlife career-changers alike. Now fully revised and updated for the t...,"","Non-Fiction, Touchstone"
"",651523,"=""9781451626032""",Pathfinder,Nicholas Lore (1213541),eBook,This classic bestseller is THE career-design bible for college graduates and midlife career-changers alike. Now fully revised and updated for the t...,"","Non-Fiction, Touchstone"
14,251494,"=""9781451663860""",Let's Touch,James Hardison (404713),Trade Paperback,"A practical guide to understanding and improving touching for learning, relating, and attaining happiness.The intent is to make you aware of the na...","",Touchstone
15,47293838,"=""9781416588665""",Dog Rules,Kyra Sundance (48051292),Trade Paperback,"In this groundbreaking guide, elite dog trainer Kyra Sundance reveals the path to helping your dog be a reliable partner and true member of your fa...","","Non-Fiction, Touchstone"
"",47293838,"=""9781416592471""",Dog Rules,Kyra Sundance (48051292),eBook,"In this groundbreaking guide, elite dog trainer Kyra Sundance reveals the path to helping your dog be a reliable partner and true member of your fa...","","Non-Fiction, Touchstone"
16,60088716,"=""9781439112908""",Time Traveler's Guide to Medieval England,Ian Mortimer (60088770),Trade Paperback,"Now in paperback, a literary time machine that takes readers into the sights, smells, and tastes of the fourteenth century—a book that is revolutio...","","Academic, Non-Fiction, Touchstone"
"",60088716,"=""9781439149140""",Time Traveler's Guide to Medieval England,Ian Mortimer (60088770),eBook,The past is a foreign country. This is your guidebook.  A time machine has just transported you back to the fourteenth century. What do you see? Ho...,"","Academic, Non-Fiction, Touchstone"
17,72007138,"=""9781439192085""",Fallin' Up,Taboo (74530589),Trade Paperback,"Taboo, Grammy Award–winning performing artist and founding member of the Black Eyed Peas, shares the inspiring story of his rise from the mean stre...",Biography/Autobiography,"Non-Fiction, Touchstone"
"",72007138,"=""9781439192092""",Fallin' Up,Taboo (74530589),eBook,"Taboo, Grammy Award–winning performing artist and founding member of the Black Eyed Peas, shares the inspiring story of his rise from the mean stre...",Biography/Autobiography,"Non-Fiction, Touchstone"
"",72007138,"=""9781451623673""",Cayendo hacia arriba,Taboo (74530589),Trade Paperback,"Taboo, Grammy Award–winning performing artist and founding member of the Black Eyed Peas, shares the inspiring story of his rise from the mean stre...",Biography/Autobiography,"Non-Fiction, Touchstone"
"",72007138,"=""9781451684254""",Cayendo hacia arriba,Taboo (74530589),eBook,"Taboo, el artista ganador de premios Grammy y cofundador de los Black Eyed Peas, comparte la historia inspiradora de su ascenso desde las calles du...",Biography/Autobiography,"Non-Fiction, Touchstone"
18,65833003,"=""9781439167311""",Never Make the Same Mistake Twice,Nene Leakes (65833107),Trade Paperback,"T he Real Housewives of Atlanta  averaged 1.3 million viewers per episode in its first season. Nene Leakes, the show’s outrageous, dazzlingly capti...","Biography: general, Biography/Autobiography","African-American, Pop Culture, Non-Fiction, Touchstone"
"",65833003,"=""9781439167328""",Never Make the Same Mistake Twice,Nene Leakes (65833107),eBook,"Outrageous, captivating, and unafraid to tell it like it is, Nene Leakes shares her wild journey from a scandalous past to the pinnacle of reality ...","Biography: general, Biography/Autobiography","African-American, Pop Culture, Non-Fiction, Touchstone"
19,62758427,"=""9781451672084""",Remember How I Love You,"Jerry Orbach (47606005), Elaine Orbach (62758517)",Trade Paperback,"Every morning for the thirteen years he was on Law &amp; Order, Jerry Orbach wrote his wife a short love poem and placed it next to her coffee cup ...",Biography: general,"Inspirational, Non-Fiction, Touchstone"
"",62758427,"=""9781439160114""",Remember How I Love You,"Jerry Orbach (47606005), Elaine Orbach (62758517)",eBook,"Every morning for the thirteen years he was on Law &amp; Order, Jerry Orbach wrote his wife a short love poem and placed it next to her coffee cup ...",Biography: general,"Inspirational, Non-Fiction, Touchstone"
20,158739,"=""9780743213462""",Lee's Lieutenants,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9780684859798""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9781451603255""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9781451627343""",Lees Lieutenants Volume 3,Douglas Southall Freeman (699169),Trade Paperback,"An unquestioned masterpiece of the historian's art, and a towering landmark in the literature of the American Civil War.In Gettysburg to Appomattox...","",Touchstone
"",158739,"=""9781451656435""",Lees Lieutenants 3 Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,"A towering landmark in Civil War literature, long considered one of the great masterpieces of military history -- now available in a one-volume abr...","",Touchstone
