Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190265028,"=""9781665918534""",Tillerman Cycle (Boxed Set),Cynthia Voigt (707397),Trade Paperback,The critically acclaimed and Newbery Award–winning Tillerman Cycle from bestselling author Cynthia Voigt follows the lives of the Tillerman childre...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,331221,"=""9781481421799""",Tale of Gwyn,Cynthia Voigt (707397),Hardcover,"In a fantastical kingdom ravaged by famine and poverty, the prospect of hope lies with a mythical masked hero in this, the first book in the Tales ...","",Atheneum Books for Young Readers
"",331221,"=""9781481421805""",Tale of Gwyn,Cynthia Voigt (707397),Trade Paperback,"In a fantastical kingdom ravaged by famine and poverty, the prospect of hope lies with a mythical masked hero in this, the first book in the Tales ...","",Atheneum Books for Young Readers
"",331221,"=""9781481445641""",Tale of Gwyn,Cynthia Voigt (707397),eBook,"""False, they were all of them false, the stories; as false as the stories of fairies dancing in moonlight glades on Midsummer Night.""  But they ser...","",Atheneum Books for Young Readers
3,332205,"=""9781442483569""",Tale of Birle,Cynthia Voigt (707397),Hardcover,Thrilling high adventure and heart-stopping romance combine in the second book in the Tales of the Kingdom series from Newbery Medalist Cynthia Voi...,"",Atheneum Books for Young Readers
"",332205,"=""9781481422048""",Tale of Birle,Cynthia Voigt (707397),Trade Paperback,Thrilling high adventure and heart-stopping romance combine in the second book in the Tales of the Kingdom series from Newbery Medalist Cynthia Voi...,"",Atheneum Books for Young Readers
"",332205,"=""9781481445665""",Tale of Birle,Cynthia Voigt (707397),eBook,"There are some who say that the Lady Fortune has a wheel, and all men are fixed upon it. The wheel turns, and the men rise, or fall, with the turni...","",Atheneum Books for Young Readers
4,425612291,"=""9781481403238""",Tale of Oriel,Cynthia Voigt (707397),Hardcover,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
"",425612291,"=""9781481403245""",Tale of Oriel,Cynthia Voigt (707397),Trade Paperback,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
"",425612291,"=""9781481403252""",Tale of Oriel,Cynthia Voigt (707397),eBook,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
5,1329545,"=""9781481421898""",Tale of Elske,Cynthia Voigt (707397),Hardcover,Newbery Medalist Cynthia Voigt depicts the parallel quests of two extraordinary young women with power and compassion in this fourth and final book...,"",Atheneum Books for Young Readers
"",1329545,"=""9781481421904""",Tale of Elske,Cynthia Voigt (707397),Trade Paperback,Newbery Medalist Cynthia Voigt depicts the parallel quests of two extraordinary young women with power and compassion in this fourth and final book...,"",Atheneum Books for Young Readers
"",1329545,"=""9781481445702""",Tale of Elske,Cynthia Voigt (707397),eBook,"She never knew she had a self. From the time she was a child, she was prepared to sacrifice her life when the Volkking summoned her. She never knew...","",Atheneum Books for Young Readers
6,330896,"=""9781442489257""",Tell Me If the Lovers Are Losers,Cynthia Voigt (707397),eBook,"Life had always been predictable for Ann…until she met her college roommates, Niki and Hildy. Niki is always in motion, brash, often vulgar, with a...",General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
7,331917,"=""9781439132586""",Vandemark Mummy,Cynthia Voigt (707397),eBook,"A mummy has gone missing! It’s not a terribly valuable mummy, but its disappearance spells big trouble for Phineas and Althea’s father, who is the ...",General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
8,331079,"=""9781442489233""",Building Blocks,Cynthia Voigt (707397),eBook,What would it be like to be older than your father? Brann Connell is sick of hearing his parents argue all the time. Seems to Brann his dad could s...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
9,1329550,"=""9781442489226""","Bad Girls, Bad Girls, Whatcha Gonna Do?",Cynthia Voigt (707397),eBook,It’s not easy being Mikey Elsinger and Margalo Epps in ninth grade. It seems like things are changing. Now some people want to sit at the same lunc...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
10,7622,"=""9781442428829""",Come a Stranger,Cynthia Voigt (707397),Trade Paperback,"A dashed dream leads to a rash decision in the fifth installment of Cynthia Voigt’s Tillerman cycle.Mina Smiths lives to dance, so her scholarship ...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",7622,"=""9781442450639""",Come a Stranger,Cynthia Voigt (707397),Hardcover,"A dashed dream leads to a rash decision in the fifth installment of Cynthia Voigt’s Tillerman cycle.Mina Smiths lives to dance, so her scholarship ...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",7622,"=""9781442489172""",Come a Stranger,Cynthia Voigt (707397),eBook,"A dashed dream leads to a rash decision in the fifth installment of Cynthia Voigt’s Tillerman cycle.Mina Smiths lives to dance, so her scholarship ...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
11,331959,"=""9781442428843""",Seventeen Against the Dealer,Cynthia Voigt (707397),Trade Paperback,Do you have to lose everything to see what truly matters? Find out in the seventh and final installment of Cynthia Voigt’s Tillerman cycle.Dicey Ti...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
