Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206248328,"=""9781974740703""","Undead Unluck, Vol. 13",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
2,200657805,"=""9781974738724""","Undead Unluck, Vol. 12",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
3,197672309,"=""9781974736614""","Undead Unluck, Vol. 11",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
4,197672270,"=""9781974736140""","Undead Unluck, Vol. 10",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
5,193895612,"=""9781974734214""","Undead Unluck, Vol. 9",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
6,191299469,"=""9781974732043""","Undead Unluck, Vol. 8",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
7,191299432,"=""9781974730032""","Undead Unluck, Vol. 7",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
8,187837903,"=""9781974728497""","Undead Unluck, Vol. 6",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
9,187837824,"=""9781974727124""","Undead Unluck, Vol. 5",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
10,183990025,"=""9781974724666""","Undead Unluck, Vol. 4",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
11,183989983,"=""9781974724659""","Undead Unluck, Vol. 3",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
12,181296756,"=""9781974723508""","Undead Unluck, Vol. 2",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
13,181296719,"=""9781974719266""","Undead Unluck, Vol. 1",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
