Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179701001,"=""9781797139890""","Fen, Bog and Swamp",Annie Proulx (8544),Audio Download,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non fiction, Simon & Schuster Audio"
"",179701001,"=""9781982173357""","Fen, Bog and Swamp",Annie Proulx (8544),Hardcover,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non fiction, Simon & Schuster Audio"
"",179701001,"=""9781982173364""","Fen, Bog and Swamp",Annie Proulx (8544),Trade Paperback,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non fiction, Simon & Schuster Audio"
"",179701001,"=""9781982173371""","Fen, Bog and Swamp",Annie Proulx (8544),eBook,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non fiction, Simon & Schuster Audio"
2,35412202,"=""9781442370074""",Barkskins,Annie Proulx (8544),Audio Download,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
"",35412202,"=""9780743288781""",Barkskins,Annie Proulx (8544),Hardcover,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book  F...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
"",35412202,"=""9780743288798""",Barkskins,Annie Proulx (8544),Trade Paperback,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
"",35412202,"=""9781442370067""",Barkskins,Annie Proulx (8544),Compact Disk,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
"",35412202,"=""9781476771823""",Barkskins,Annie Proulx (8544),eBook,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
3,35412231,"=""9780743597258""",Bird Cloud,Annie Proulx (8544),Audio Download,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Simon & Schuster Audio"
"",35412231,"=""9780743288811""",Bird Cloud,Annie Proulx (8544),Trade Paperback,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Simon & Schuster Audio"
"",35412231,"=""9781439171714""",Bird Cloud,Annie Proulx (8544),eBook,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Simon & Schuster Audio"
4,1821575,"=""9780743572781""",Fine Just The Way It Is,Annie Proulx (8544),Audio Download,"2009 Audie Award Finalist for Short Stories/CollectionsFrom Pulitzer Prize–winning author Annie Proulx, an ""unforgettable"" (Miami Herald) and ""vivi...","","Fiction, Simon & Schuster Audio"
"",1821575,"=""9781416571674""",Fine Just the Way It Is,Annie Proulx (8544),Trade Paperback,"From Pulitzer Prize–winning author Annie Proulx, an ""unforgettable"" (Miami Herald) and ""vivid"" (Oprah Daily) collection of stories set in Wyoming.W...","","Fiction, Simon & Schuster Audio"
"",1821575,"=""9781416588177""",Fine Just the Way It Is,Annie Proulx (8544),eBook,"From Pulitzer Prize–winning author Annie Proulx, an ""unforgettable"" (Miami Herald) and ""vivid"" (Oprah Daily) collection of stories set in Wyoming.W...","","Fiction, Simon & Schuster Audio"
5,28436343,"=""9780743554114""",Brokeback Mountain,Annie Proulx (8544),Audio Download,A stand alone edition of Annie Proulx’s beloved story “Brokeback Mountain” (in the collection Close Range)—the basis for the major motion picture d...,"","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Simon & Schuster Audio"
"",28436343,"=""9780743271325""",Brokeback Mountain,Annie Proulx (8544),Trade Paperback,A stand alone edition of Annie Proulx’s beloved story “Brokeback Mountain” (in the collection Close Range)—the basis for the major motion picture d...,"","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Simon & Schuster Audio"
"",28436343,"=""9781439130971""",Brokeback Mountain,Annie Proulx (8544),eBook,A stand alone edition of Annie Proulx’s beloved story “Brokeback Mountain” (in the collection Close Range)—the basis for the major motion picture d...,"","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Simon & Schuster Audio"
6,161447,"=""9781442342613""",That Old Ace in the Hole,Annie Proulx (8544),Audio Download,"From Pulitzer Prize and National Book Award winner Annie Proulx comes an exhilarating story brimming with language, history, landscape, music, and ...","","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
