Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218148587,"=""9781398534445""",An Ethical Guide To Murder,Jenny Morris (218148554),Audio Download,"","","Fiction, Simon & Schuster UK"
"",218148587,"=""9781398534421""",An Ethical Guide To Murder,Jenny Morris (218148554),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,545613747,"=""9781471159190""",Sign of Fear,Robert Ryan (404225860),Audio Download,"The skies above London hum with danger. And in the Channel enemies lie in wait...Autumn, 1917. London is not the city that Dr John Watson and Sherl...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",545613747,"=""9781471135101""",Sign of Fear,Robert Ryan (404225860),Hardcover,"The skies above London hum with danger. And in the Channel enemies lie in wait...Autumn, 1917. London is not the city that Dr John Watson and Sherl...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",545613747,"=""9781471135125""",Sign of Fear,Robert Ryan (404225860),Paperback,"A stunning Dr. Watson thriller from the bestselling author of Dead Man’s Land, The Dead Can Wait, and A Study in Murder.Autumn, 1917. London is not...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",545613747,"=""9781471135132""",Sign of Fear,Robert Ryan (404225860),eBook,"A stunning Dr Watson thriller from the bestselling author of Dead Man's Land, The Dead Can Wait and A Study in Murder. The skies above London hum w...",Crime/Mystery,"Fiction, Simon & Schuster UK"
3,481486915,"=""9781471152054""",In Place of Death,Craig Robertson (69815753),Audio Download,"A young man enters the culverted remains of an ancient Glasgow stream, looking for thrills. Deep below the city, it is decaying and claustrophobic ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",481486915,"=""9781471127786""",In Place of Death,Craig Robertson (69815753),Paperback,"A young man enters the culverted remains of an ancient Glasgow stream, looking for thrills. Deep below the city, it is decaying and claustrophobic ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",481486915,"=""9781471127793""",In Place of Death,Craig Robertson (69815753),Paperback,The fifth chilling and atmospheric thriller in the Tony Winter series from the Sunday Times bestselling author of Cold Grave—perfect for fans of St...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",481486915,"=""9781471127809""",In Place of Death,Craig Robertson (69815753),eBook,"FROM THE BESTSELLING AUTHOR OF RANDOM AND MURDERABILIA, a tense and gripping crime novel set in the dark underbelly of Glasgow. A young man enters ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
4,414201889,"=""9781471137860""",Last Refuge,Craig Robertson (69815753),Audio Download,"You can run from your past but you can never hide from yourself… When John Callum arrives on the wild and desolate Faroe Islands, he vows to sever ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471127731""",Last Refuge,Craig Robertson (69815753),Hardcover,"You can run from your past but you can never hide from yourself… When John Callum arrives on the wild and desolate Faroe Islands, he vows to sever ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471127755""",Last Refuge,Craig Robertson (69815753),Paperback,Sunday Times bestselling author Craig Robertson delivers an atmospheric and smartly written thriller about a man with a dark secret who tries to es...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471127762""",Last Refuge,Craig Robertson (69815753),eBook,"FROM THE BESTSELLING AUTHOR OF RANDOM AND MURDERABILIA - John Callum is fleeing his past, but has run straight into danger. When John Callum arrive...",Crime/Mystery,"Fiction, Simon & Schuster UK"
5,152329925,"=""9781471180842""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),Audio Download,"‘This story of motherhood and secrets handles a difficult subject with skill and sensitivity' Catherine Isaac, author of You Me EverythingWhat has ...",General Fiction,"Fiction, Simon & Schuster UK"
"",152329925,"=""9781471134555""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),eBook,"‘Dark and compelling, a slow-motion collapse; I read it in 24 hours with my heart in my mouth. So good!’  Julie Cohen, author of TogetherEveryone k...",General Fiction,"Fiction, Simon & Schuster UK"
"",152329925,"=""9781471183423""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),Paperback,"‘Dark and compelling, a slow-motion collapse; I read it in 24 hours with my heart in my mouth. So good!’  Julie Cohen, author of TogetherEveryone k...",General Fiction,"Fiction, Simon & Schuster UK"
6,146843294,"=""9781471176975""",Jess Castle and the Eyeballs of Death,M B Vincent (2141959372),Audio Download,"Welcome to Castle Kidbury - a pretty town in a green West Country valley. A microcosm of the wider world, it's home to all sorts of people, with al...","","Fiction, Simon & Schuster UK"
"",146843294,"=""9781471168239""",Jess Castle and the Eyeballs of Death,M B Vincent (2141959372),Paperback,"'This is the most cheerful book about murder I've ever read. If the writings of Agatha Christie and Peter Kay ever had a baby, I like to think it w...","","Fiction, Simon & Schuster UK"
"",146843294,"=""9781471168246""",Jess Castle and the Eyeballs of Death,M B Vincent (2141959372),eBook,"'This is the most cheerful book about murder I've ever read. If the writings of Agatha Christie and Peter Kay ever had a baby, I like to think it w...","","Fiction, Simon & Schuster UK"
