Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167663169,"=""9781950423071""",Fires of Retribution,Duncan Waugh (167663206),Trade Paperback,"Space Miners come in conflict with Corporate raiders in remote spaceThe Antarean network is a vast, monolithic machine, capable of uniting mankind ...","","Fiction, Winged Hussar Publishing"
2,224650367,"=""9781804076682""",Lazarus: Enmity's Edge,Gary Kloster (195636325),Trade Paperback,"","","Fiction, Games Workshop"
3,214291448,"=""9781668052136""",Halo: Empty Throne,Jeremy Patenaude (214291200),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781668052129""",Halo: Empty Throne,Jeremy Patenaude (214291200),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781797184883""",Halo: Empty Throne,Jeremy Patenaude (214291200),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
4,221735015,"=""9781974749638""",Kaiju No. 8: Exclusive on the Third Division,"Naoya Matsumoto (183989416), Keiji Ando (221735055)",Trade Paperback,"Kaiju No. 8’s Third Division takes center stage in this tell-all novel!Extra! Extra! Read all about the Third Division! After all, who wouldn’t wan...","","Fiction, VIZ Media LLC"
5,224650195,"=""9781804076637""",Ahriman: Undying,John French (408831511),Trade Paperback,"","","Fiction, Games Workshop"
6,221641982,"=""9781837862337""",Interstellar MegaChef,Lavanya Lakshminarayan (191253930),Trade Paperback,"Masterchef in Space! A fun, satirical, thought-provoking novel by the critically-acclaimed author of The Ten-Percent ThiefLooking for your one shot...","","Fiction, Solaris"
7,213876481,"=""9781668051382""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),eBook,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Gallery Books"
"",213876481,"=""9781668051368""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),Hardcover,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Gallery Books"
"",213876481,"=""9781668120378""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),Audio Download,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Gallery Books"
8,225550623,"=""9781684632770""",Lifers,Keith G. McWalter (225550662),eBook,"Electric with compelling action and trenchant social commentary and perfect for fans of Nikki Erlick’s The Measure, this genre-straddling work of s...","","Fiction, She Writes Press"
"",225550623,"=""9781684632763""",Lifers,Keith G. McWalter (225550662),Trade Paperback,"Electric with compelling action and trenchant social commentary and perfect for fans of Nikki Erlick’s The Measure, this genre-straddling work of s...","","Fiction, She Writes Press"
9,222629334,"=""9781982193720""",Plan B,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,A CLASSIC OF THE LIADEN UNIVERSE®Plan B is now in effect!  Wanted fugitives Val Con yos’Phelium and Miri Robertson have jumped from the frying pan ...,"","Fiction, Baen"
10,181245430,"=""9781668066133""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Trade Paperback,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
"",181245430,"=""9781668066140""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",eBook,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
"",181245430,"=""9781797124537""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Audio Download,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
11,162000858,"=""9781534454538""",Space Oddity,Catherynne M. Valente (410096868),eBook,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
"",162000858,"=""9781534454521""",Space Oddity,Catherynne M. Valente (410096868),Hardcover,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
"",162000858,"=""9781797180625""",Space Oddity,Catherynne M. Valente (410096868),Audio Download,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
12,223784008,"=""9781787589261""",No/Mad/Land,Francesco Verso (173889883),Trade Paperback,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
"",223784008,"=""9781787589278""",No/Mad/Land,Francesco Verso (173889883),Hardcover,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
"",223784008,"=""9781787589285""",No/Mad/Land,Francesco Verso (173889883),eBook,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
13,226083472,"=""9781770417571""",Countess,Suzan Palumbo (226083511),Trade Paperback,A queer Caribbean anti-colonial Count of Monte Cristo set in space in which a betrayed captain seeks revenge on the interplanetary empire that subj...,"","Fiction, ECW Press"
14,207987010,"=""9781668034941""",Sky Full of Elephants,Cebo Campbell (207986900),eBook,"In a world without white people, what does it mean to be black?One day, a cataclysmic event occurs: all of the white people in America walk into th...","","Fiction, Simon & Schuster"
"",207987010,"=""9781668034927""",Sky Full of Elephants,Cebo Campbell (207986900),Hardcover,"In a world without white people, what does it mean to be black?One day, a cataclysmic event occurs: all of the white people in America walk into th...","","Fiction, Simon & Schuster"
"",207987010,"=""9781797182933""",Sky Full of Elephants,Cebo Campbell (207986900),Audio Download,"In a world without white people, what does it mean to be black?One day, a cataclysmic event occurs: all of the white people in America walk into th...","","Fiction, Simon & Schuster"
15,198867715,"=""9798886630855""",Star Wars: The High Republic: The Lightsaber Collection,Insight Editions (2089862421),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"",Insight Editions
16,223517559,"=""9781787589360""",Vigilance,Allen Stroud (173903390),Trade Paperback,The stirring finale of The Fractal series which began with the much lauded Fearless and Resilient hard-sf masterpieces.“Stroud raises fascinating q...,"","Fiction, Flame Tree Publishing"
"",223517559,"=""9781787589377""",Vigilance,Allen Stroud (173903390),Hardcover,The stirring finale of The Fractal series which began with the much lauded Fearless and Resilient hard-sf masterpieces.“Stroud raises fascinating q...,"","Fiction, Flame Tree Publishing"
"",223517559,"=""9781787589384""",Vigilance,Allen Stroud (173903390),eBook,The stirring finale of The Fractal series which began with the much lauded Fearless and Resilient hard-sf masterpieces.“Stroud raises fascinating q...,"","Fiction, Flame Tree Publishing"
17,225550499,"=""9781684632633""",Edge of the Known World,Sheri T. Joseph (225550538),eBook,"Fans of Margaret Atwood’s Oryx and Crake will be swept away by this riveting speculative fiction adventure and love story about family, genetic pri...","","Fiction, She Writes Press"
"",225550499,"=""9781684632626""",Edge of the Known World,Sheri T. Joseph (225550538),Trade Paperback,"Fans of Margaret Atwood’s Oryx and Crake will be swept away by this riveting speculative fiction adventure and love story about family, genetic pri...","","Fiction, She Writes Press"
18,224622735,"=""9781804179369""",Solarpunk,"",eBook,"A new, collectable anthology of futurist reads, featuring solarpunk stories to give a hope that empowers individuals and communities to work togeth...","","Fiction, Flame Tree Publishing"
"",224622735,"=""9781804179352""",Solarpunk,"",Hardcover,"A new, collectable anthology of futurist reads, featuring solarpunk stories to give a hope that empowers individuals and communities to work togeth...","","Fiction, Flame Tree Publishing"
19,219208694,"=""9781668063057""",Wish I Was Here,M. John Harrison (219208040),eBook,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
"",219208694,"=""9781668063040""",Wish I Was Here,M. John Harrison (219208040),Hardcover,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
"",219208694,"=""9781668111239""",Wish I Was Here,M. John Harrison (219208040),Audio Download,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
20,226178443,"=""9781954676831""",Somitra,Dan Luedke (226179818),eBook,"Death taunts us as we age.Despite our efforts, we inevitably grow frail until we draw our last breath. Imagine a drug that parries death’s taunt by...","","Fiction, Indigo River Publishing"
