Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160150135,"=""9781442467422""",Where Are My Books?,Debbie Ridpath Ohi (79970104),Enhanced eBook,A boy investigates a squirrelly situation to track down his missing stories in this charming ode to book lovers of all kinds.Spencer loves to read....,Character Picture Books,"Action & Adventure, Book Club, Fiction, Mystery, Social Situations, Preschool, Picture Book, Animals, Child Narrator, Contemporary Fiction, Library, Simon & Schuster Books for Young Readers"
"",160150135,"=""9781442467415""",Where Are My Books?,Debbie Ridpath Ohi (79970104),Hardcover,A boy investigates a squirrelly situation to track down his missing stories in this charming ode to book lovers of all kinds.Spencer loves to read....,Character Picture Books,"Action & Adventure, Book Club, Fiction, Mystery, Social Situations, Preschool, Picture Book, Animals, Child Narrator, Contemporary Fiction, Library, Simon & Schuster Books for Young Readers"
"",160150135,"=""9781534453203""",Where Are My Books?,Debbie Ridpath Ohi (79970104),Trade Paperback,A boy investigates a squirrelly situation to track down his missing stories in this charming ode to book lovers of all kinds.Spencer loves to read....,Character Picture Books,"Action & Adventure, Book Club, Fiction, Mystery, Social Situations, Preschool, Picture Book, Animals, Child Narrator, Contemporary Fiction, Library, Simon & Schuster Books for Young Readers"
2,412355214,"=""9781442497610""",Girl Defective,Simmone Howell (412355268),Trade Paperback,"In the tradition of High Fidelity and Empire Records, this is the literary soundtrack to Skylark Martin’s strange, mysterious, and extraordinary su...","","Fiction, Literary, Mystery, Social Situations, Teen, Atheneum Books for Young Readers"
"",412355214,"=""9781442497603""",Girl Defective,Simmone Howell (412355268),Hardcover,"In the tradition of High Fidelity and Empire Records, this is the literary soundtrack to Skylark Martin’s strange, mysterious, and extraordinary su...","","Fiction, Literary, Mystery, Social Situations, Teen, Atheneum Books for Young Readers"
"",412355214,"=""9781442497627""",Girl Defective,Simmone Howell (412355268),eBook,"In the tradition of High Fidelity and Empire Records, this is the literary soundtrack to Skylark Martin’s strange, mysterious, and extraordinary su...","","Fiction, Literary, Mystery, Social Situations, Teen, Atheneum Books for Young Readers"
3,336853,"=""9781442445765""",Greedy Python/Ready-to-Read Level 1,Richard Buckley (706177),Trade Paperback,"A classic tale of a greedy snake, with illustrations from Eric Carle, is now available as a Ready-to-Read.In this humorous story about manners, res...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",336853,"=""9781416982906""",Greedy Python,Richard Buckley (706177),Board Book,"In this humorous tale about manners, respect, and friendship, a greedy python eats every creature he comes across in the jungle. From a tiny mouse ...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",336853,"=""9781442445772""",Greedy Python/Ready-to-Read Level 1,Richard Buckley (706177),Hardcover,"A classic tale of a greedy snake, with illustrations from Eric Carle, is now available as a Ready-to-Read.In this humorous story about manners, res...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",336853,"=""9781442489912""",Greedy Python,Richard Buckley (706177),Board Book,"The classic tale of a greedy snake, with illustrations by Eric Carle, is now available in an oversize board book edition!In this humorous story abo...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",336853,"=""9781481419598""",Greedy Python,Richard Buckley (706177),Trade Paperback,A snake is too greedy for his own good in this book and CD package illustrated by children’s book legend Eric Carle and narrated by award-winning a...,Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
4,425833567,"=""9781481403900""",Yeti and the Bird,Nadia Shireen (425833714),Fixed Layout eBook,"Even hairy, scary monsters need friends! This heartwarming tale of unlikely playmates features bright artwork and a sweet message from the author-i...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",425833567,"=""9781481403894""",Yeti and the Bird,Nadia Shireen (425833714),Hardcover,"Even hairy, scary monsters need friends! This heartwarming tale of unlikely playmates features bright artwork and a sweet message from the author-i...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
5,169193475,"=""9781481403528""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Paper Over Board,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169193475,"=""9781481403535""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Fixed Layout eBook,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
6,434439480,"=""9781481410458""",When Aunt Mattie Got Her Wings,Petra Mathers (1295865),Enhanced eBook,"Lottie the Chicken deals with the loss of Aunt Mattie in this gently sad and sweetly funny picture book that explores the death of a loved one, in ...",Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",434439480,"=""9781481410441""",When Aunt Mattie Got Her Wings,Petra Mathers (1295865),Hardcover,"Lottie the Chicken deals with the loss of Aunt Mattie in this gently sad and sweetly funny picture book that explores the death of a loved one, in ...",Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
7,85440479,"=""9781442442955""",Year of Shadows,Claire Legrand (85439799),Trade Paperback,"Olivia wants a new life—and her wish might be granted by the unlikeliest allies. A heartfelt, gently Gothic novel from Claire Legrand that School L...",Fiction Ages 7-12,"Fiction, Paranormal, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",85440479,"=""9781442442962""",Year of Shadows,Claire Legrand (85439799),eBook,"Olivia wants a new life—and her wish might be granted by the unlikeliest allies. A heartfelt, gently Gothic novel from Claire Legrand that School L...",Fiction Ages 7-12,"Fiction, Paranormal, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
8,412742329,"=""9781442499027""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Enhanced eBook,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non-Fiction, Picture Book, Beach Lane Books"
"",412742329,"=""9781442499003""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Hardcover,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non-Fiction, Picture Book, Beach Lane Books"
9,168488454,"=""9781442451032""",Gaston,Kelly DiPucchio (67833733),Enhanced eBook,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",168488454,"=""9781442451025""",Gaston,Kelly DiPucchio (67833733),Hardcover,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
10,403383481,"=""9781442458710""",Bucket of Blessings,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Enhanced eBook,"A beautiful myth from India comes to life in this enchanting, New York Times bestselling picture book.Near a majestic mountain in a vast jungle wit...",Character Picture Books,"Fiction, Beach Lane Books"
"",403383481,"=""9781442458703""",Bucket of Blessings,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"A beautiful myth from India comes to life in this enchanting, New York Times bestselling picture book.Near a majestic mountain in a vast jungle wit...",Character Picture Books,"Fiction, Beach Lane Books"
11,60595310,"=""9781416983316""",Tilt,Ellen Hopkins (20799681),Trade Paperback,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781416983309""",Tilt,Ellen Hopkins (20799681),Hardcover,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781442368125""",Tilt,Ellen Hopkins (20799681),Audio Download,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781442423596""",Tilt,Ellen Hopkins (20799681),eBook,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
12,407622218,"=""9781442481473""",Brimsby's Hats,Andrew Prahin (407622270),Hardcover,A lonely hat maker uses quirky creativity to make friends in this delightful picture book that will charm readers young and old.Brimsby is a happy ...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",407622218,"=""9781442481480""",Brimsby's Hats,Andrew Prahin (407622270),Enhanced eBook,A lonely hat maker uses quirky creativity to make friends in this delightful picture book that will charm readers young and old.Brimsby is a happy ...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
13,404562595,"=""9781442464858""",Henri's Scissors,Jeanette Winter (64041479),Enhanced eBook,Step into the colorful world of Henri Matisse and his magnificent paper cutouts in this biography by acclaimed picture book creator Jeanette Winter...,"","Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404562595,"=""9781442464841""",Henri's Scissors,Jeanette Winter (64041479),Hardcover,Step into the colorful world of Henri Matisse and his magnificent paper cutouts in this biography by acclaimed picture book creator Jeanette Winter...,"","Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
14,48581716,"=""9781442442344""",Pet Project,Lisa Wheeler (1906777),Fixed Layout eBook,"Embark on a methodical, meticulous, and hilarious quest for the perfect pet in this wickedly witty cautionary collection of pet poems.If you’re the...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",48581716,"=""9781416975953""",Pet Project,Lisa Wheeler (1906777),Hardcover,"Embark on a methodical, meticulous, and hilarious quest for the perfect pet in this wickedly witty cautionary collection of pet poems.If you’re the...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
15,83396568,"=""9781442435650""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),Trade Paperback,Introducing Heidi Heckelbeck—a brand-new young chapter book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396568,"=""9781442435667""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),eBook,Introducing Heidi Heckelbeck—a brand-new young chapter book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396568,"=""9781442440876""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),Hardcover,Introducing Heidi Heckelbeck—a brand-new young chapter-book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
