Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164615390,"=""9781501160301""",Highway of Tears,Jessica McDiarmid (2118197512),eBook,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
"",164615390,"=""9781501160288""",Highway of Tears,Jessica McDiarmid (2118197512),Hardcover,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non fiction, Atria Books"
"",164615390,"=""9781501160295""",Highway of Tears,Jessica McDiarmid (2118197512),Trade Paperback,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
"",164615390,"=""9781508299271""",Highway of Tears,Jessica McDiarmid (2118197512),Audio Download,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
2,172070421,"=""9781982153700""",Searching for Savanna,Mona Gable (172069471),eBook,"A gripping and illuminating investigation “that is far overdue” (Rachel Louise Snyder, author of No Visible Bruises) into the disappearance of Sava...","","Non fiction, Atria Books"
"",172070421,"=""9781797157238""",Searching for Savanna,Mona Gable (172069471),Audio Download,"A gripping and illuminating investigation “that is far overdue” (Rachel Louise Snyder, author of No Visible Bruises) into the disappearance of Sava...","","Non fiction, Atria Books"
"",172070421,"=""9781982153687""",Searching for Savanna,Mona Gable (172069471),Hardcover,"A gripping and illuminating investigation into the disappearance of Savanna LaFontaine-Greywind when she was eight months pregnant, highlighting th...","","Non fiction, Atria Books"
"",172070421,"=""9781982153694""",Searching for Savanna,Mona Gable (172069471),Trade Paperback,"A gripping and illuminating investigation “that is far overdue” (Rachel Louise Snyder, author of No Visible Bruises) into the disappearance of Sava...","","Non fiction, Atria Books"
3,184041178,"=""9781591434191""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),Trade Paperback,"An intimate look at the mystical world of the Navajo people  • Details the author’s time living with the Navajo people as a teacher, sheepherder, a...","","Non fiction, Inner Traditions/Bear & Company"
"",184041178,"=""9781591434207""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),eBook,"• Details the author’s time living with the Navajo people as a teacher, sheepherder, and doctor and her profound experiences with the people, anima...","","Non fiction, Inner Traditions/Bear & Company"
4,185029350,"=""9781649741301""",Indian Legends of the White Mountains,J. S. English (185029386),eBook,Indian Legends of the White Mountains is a collection of Folklore from in and around the “Crystal Hills” of New Hampshire gathered from tales of ol...,"","Non fiction, Start Publishing LLC"
5,100437742,"=""9781591432272""",Shamanic Powers of Rolling Thunder,"",Trade Paperback,"Eyewitness accounts of Rolling Thunder’s remarkable healings, legendary control over the weather and animals, and inspiring teachings• Includes acc...","","Non fiction, Inner Traditions/Bear & Company"
"",100437742,"=""9781591432289""",Shamanic Powers of Rolling Thunder,"",eBook,"Eyewitness accounts of Rolling Thunder’s remarkable healings, legendary control over the weather and animals, and inspiring teachings• Includes acc...","","Non fiction, Inner Traditions/Bear & Company"
6,38554991,"=""9781416565956""","""Strong Medicine"" Speaks",Amy Hill Hearth (38555007),eBook,"From the bestselling author of Having Our Say: The Delany Sisters' First 100 Years comes the inspiring true story of Marion ""Strong Medicine"" Gould...","","Literary, Women’s Fiction, Non fiction, Atria Books"
"",38554991,"=""9781476786339""","""Strong Medicine"" Speaks",Amy Hill Hearth (38555007),Trade Paperback,"From the bestselling author of Having Our Say: The Delany Sisters' First 100 Years comes the inspiring true story of Marion ""Strong Medicine"" Gould...","","Literary, Women’s Fiction, Non fiction, Atria Books"
7,100435705,"=""9781591438250""",Bird Medicine,Evan T. Pritchard (410050527),eBook,Explores the living spiritual tradition surrounding birds in Native American culture  • Pairs scholarly research with more than 200 firsthand accou...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435705,"=""9781591431589""",Bird Medicine,Evan T. Pritchard (410050527),Trade Paperback,Explores the living spiritual tradition surrounding birds in Native American culture  • Pairs scholarly research with more than 200 firsthand accou...,"","Non fiction, Inner Traditions/Bear & Company"
8,2117847873,"=""9781625581808""",Soul of the Indian,Charles A. Eastman (2117847886),eBook,"Eastman was a Native American physician, writer, national lecturer, and reformer. He was of Santee Sioux and Anglo-American ancestry. Active in pol...","","Non fiction, Start Publishing LLC"
9,2117862889,"=""9781625584731""","Navaho Myths, Prayers & Songs",Washington Matthews (2117862902),eBook,"Collected here are stories, prayers, and songs of the Navaho people including A Tale of Kininaékai, A Prayer of the Second Day of the Night Chant, ...","","Non fiction, Start Publishing LLC"
10,100436588,"=""9781591438083""",Voice of Rolling Thunder,"Sidian Morning Star Jones (410050435), Stanley Krippner (460365187)",eBook,Rolling Thunder’s life and wisdom in his own words and from interviews with those who knew him well  • Contains never-before-released talks by Roll...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436588,"=""9781591431336""",Voice of Rolling Thunder,"Sidian Morning Star Jones (410050435), Stanley Krippner (460365187)",Trade Paperback,Rolling Thunder’s life and wisdom in his own words and from interviews with those who knew him well  • Contains never-before-released talks by Roll...,"","Non fiction, Inner Traditions/Bear & Company"
11,100433964,"=""9781591439448""",Iroquois Supernatural,"Michael Bastine (410050401), Mason Winfield (410050403)",eBook,Brings the paranormal beings and places of the Iroquois folklore tradition to life through historic and contemporary accounts of otherworldly encou...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433964,"=""9781591431275""",Iroquois Supernatural,"Michael Bastine (410050401), Mason Winfield (410050403)",Trade Paperback,Brings the paranormal beings and places of the Iroquois folklore tradition to life through historic and contemporary accounts of otherworldly encou...,"","Non fiction, Inner Traditions/Bear & Company"
12,100437681,"=""9781591430872""",Cherokee Astrology,Raven Hail (410050236),Trade Paperback,Explains the ancient astrological system sacred to the Cherokee and how to use it in the modern world • Provides easy-to-use format for determining...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437681,"=""9781591439288""",Cherokee Astrology,Raven Hail (410050236),eBook,Explains the ancient astrological system sacred to the Cherokee and how to use it in the modern world • Provides easy-to-use format for determining...,"","Non fiction, Inner Traditions/Bear & Company"
13,100434141,"=""9781591439318""",Original Instructions,"",eBook,Indigenous leaders and other visionaries suggest solutions to today’s global crisis • Original Instructions are ancient ways of living from the hea...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434141,"=""9781591430797""",Original Instructions,"",Trade Paperback,Indigenous leaders and other visionaries suggest solutions to today’s global crisis • Original Instructions are ancient ways of living from the hea...,"","Non fiction, Inner Traditions/Bear & Company"
14,43212158,"=""9781416562368""",Lying Down Mountain,Heyoka Merrifield (38919575),eBook,"In this third volume of the White Buffalo Woman Trilogy, Heyoka Merrifield continues the story of White Buffalo Woman and her journey through the l...","Mind, Body, Spirit, MBS - General","Legends, Myths & Fables, Inspirational, Non fiction, Atria Books/Beyond Words"
"",43212158,"=""9781582701530""",Lying Down Mountain,Heyoka Merrifield (38919575),Trade Paperback,"In this third volume of the White Buffalo Woman Trilogy, Heyoka Merrifield continues the story of White Buffalo Woman and her journey through the l...","Mind, Body, Spirit, MBS - General","Legends, Myths & Fables, Inspirational, Non fiction, Atria Books/Beyond Words"
