Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163066303,"=""9781982132545""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster"
"",163066303,"=""9781797111315""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster"
"",163066303,"=""9781797137988""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster"
"",163066303,"=""9781982132552""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster"
"",163066303,"=""9781982132569""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster"
2,101170721,"=""9781501171673""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster"
"",101170721,"=""9781501171802""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster"
"",101170721,"=""9781508252467""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster"
"",101170721,"=""9781797100746""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster"
3,143021500,"=""9781501171659""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster"
"",143021500,"=""9781501171734""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster"
"",143021500,"=""9781508238188""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster"
"",143021500,"=""9781508238195""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster"
"",143021500,"=""9781508265863""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster"
4,140103815,"=""9781501108600""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",140103815,"=""9781501108594""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",140103815,"=""9781508226727""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",140103815,"=""9781508226734""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",140103815,"=""9781508239314""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
5,140103801,"=""9781501108570""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster"
"",140103801,"=""9781442388277""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster"
"",140103801,"=""9781501108563""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster"
6,140103787,"=""9781476763705""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Simon & Schuster"
"",140103787,"=""9781442375109""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Simon & Schuster"
"",140103787,"=""9781442392441""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Simon & Schuster"
"",140103787,"=""9781476763699""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Simon & Schuster"
7,413258255,"=""9781476749105""",I've Got You Under My Skin,Mary Higgins Clark (6230),eBook,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster"
"",413258255,"=""9781442367319""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster"
"",413258255,"=""9781442367326""",I've Got You Under My Skin,Mary Higgins Clark (6230),Audio Download,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster"
"",413258255,"=""9781442380837""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster"
"",413258255,"=""9781476749082""",I've Got You Under My Skin,Mary Higgins Clark (6230),Mass Market Paperback,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster"
