Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161598651,"=""9781534453777""",Delicious!,Julie Larios (161598618),Hardcover,Journey around the world with this poetry collection celebrating delicious international street food!The world is a delicious place! Come along on ...,"","Fiction, Food & Wine, International, Preschool, Picture Book, Multicultural, Beach Lane Books"
"",161598651,"=""9781534453784""",Delicious!,Julie Larios (161598618),Fixed Layout eBook,Journey around the world with this poetry collection celebrating delicious international street food!The world is a delicious place! Come along on ...,"","Fiction, Food & Wine, International, Preschool, Picture Book, Multicultural, Beach Lane Books"
2,145077018,"=""9781534432826""",You Are Home,Evan Turk (401502220),Hardcover,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
"",145077018,"=""9781534432833""",You Are Home,Evan Turk (401502220),Fixed Layout eBook,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
3,150650629,"=""9781534440920""",Blooming Beneath the Sun,Christina Rossetti (151165899),Hardcover,Newbery Award honoree Ashley Bryan has hand-selected a collection of celebrated English poet Christina Rossetti’s poems to illustrate with his inim...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",150650629,"=""9781534440937""",Blooming Beneath the Sun,Christina Rossetti (151165899),Fixed Layout eBook,Newbery Award honoree Ashley Bryan has hand-selected a collection of celebrated English poet Christina Rossetti’s poems to illustrate with his inim...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,506189916,"=""9781481449397""",You Can Fly,Carole Boston Weatherford (506189373),Trade Paperback,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
"",506189916,"=""9781481449380""",You Can Fly,Carole Boston Weatherford (506189373),Hardcover,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
"",506189916,"=""9781481449403""",You Can Fly,Carole Boston Weatherford (506189373),eBook,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
5,524910805,"=""9781481456906""",Freedom Over Me,Ashley Bryan (706174),Hardcover,Newbery Honor Book Coretta Scott King Author Honor Book Coretta Scott King Illustrator Honor Book Using original slave auction and plantation estat...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",524910805,"=""9781481456913""",Freedom Over Me,Ashley Bryan (706174),Fixed Layout eBook,Newbery Honor Book Coretta Scott King Author Honor Book Coretta Scott King Illustrator Honor Book Using original slave auction and plantation estat...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,471556073,"=""9781481430852""",Sail Away,Langston Hughes (706618),Hardcover,"A celebration of mermaids, wildernesses of waves, and the creatures of the deep through poems by Langston Hughes and cut-paper collage illustration...","","African-American, Black History Month, Non fiction, Picture Book, African, Green/Eco Living, Multicultural, Verse Novel, Atheneum Books for Young Readers"
