Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16771005,"=""9780743446372""",No True Gentleman,Liz Carlyle (1608232),eBook,"In this powerful and passionate novel from Liz Carlyle, one of romance fiction's brightest new stars, a high-society murder brings scandal to the l...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
"",16771005,"=""9781501109997""",No True Gentleman,Liz Carlyle (1608232),Trade Paperback,"In this powerful and passionate novel from Liz Carlyle, one of romance fiction's brightest new stars, a high-society murder brings scandal to the l...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
2,47820534,"=""9781439100967""",Tempted All Night,Liz Carlyle (1608232),eBook,Lady Phaedra Northampton is a proper English miss -- but burdened by a dark secret. She's buried her shame in running her wealthy brother Lord Nash...,Romance,"Fiction, Pocket Books"
"",47820534,"=""9781501107245""",Tempted All Night,Liz Carlyle (1608232),Trade Paperback,Lady Phaedra Northampton is a proper English miss -- but burdened by a dark secret. She's buried her shame in running her wealthy brother Lord Nash...,Romance,"Fiction, Pocket Books"
3,47931360,"=""9781439100974""",Wicked All Day,Liz Carlyle (1608232),eBook,"New York Times bestselling author Liz Carlyle continues her enthralling historical series with the story of an impetuous, illegitimate beauty and t...",Romance,"Fiction, Pocket Books"
"",47931360,"=""9781501107528""",Wicked All Day,Liz Carlyle (1608232),Trade Paperback,"New York Times bestselling author Liz Carlyle continues her enthralling historical series with the story of an impetuous, illegitimate beauty and t...",Romance,"Fiction, Pocket Books"
4,22955569,"=""9781416533016""",Three Little Secrets,Liz Carlyle (1608232),eBook,National bestselling author Liz Carlyle concludes her scandalous new trilogy with a sensuous novel of two star-crossed souls who share a secret or ...,"","Fiction, Romantic, Pocket Books"
"",22955569,"=""9781501107269""",Three Little Secrets,Liz Carlyle (1608232),Trade Paperback,National bestselling author Liz Carlyle concludes her scandalous new trilogy with a sensuous novel of two star-crossed souls who share a secret or ...,"","Fiction, Romantic, Pocket Books"
5,37660489,"=""9781416579991""",Never Romance a Rake,Liz Carlyle (1608232),eBook,"In this sizzling third book in New York Times bestselling author Liz Carlyle's compelling historical trilogy, a cynical rake joins a sinister game ...","","Fiction, Romantic, Pocket Books"
"",37660489,"=""9781501104596""",Never Romance a Rake,Liz Carlyle (1608232),Trade Paperback,"In this sizzling third book in New York Times bestselling author Liz Carlyle's compelling historical trilogy, a cynical rake joins a sinister game ...","","Fiction, Romantic, Pocket Books"
6,37660372,"=""9781416546344""",Never Deceive a Duke,Liz Carlyle (1608232),eBook," They call her the porcelain princess...    With her fragile beauty and regal bearing, the Duchess of Warneham knows how to keep her admirers at a ...",Romance,"Fiction, Pocket Books"
"",37660372,"=""9781501104572""",Never Deceive a Duke,Liz Carlyle (1608232),Trade Paperback," They call her the porcelain princess...    With her fragile beauty and regal bearing, the Duchess of Warneham knows how to keep her admirers at a ...",Romance,"Fiction, Pocket Books"
7,16783419,"=""9780743446389""",Devil You Know,Liz Carlyle (1608232),eBook,From Rita Award winner and New York Times bestselling author Liz Carlyle comes a spellbinding novel in which the ton’s most charming ne’er-do-well ...,Romance,"Fiction, Pocket Books"
"",16783419,"=""9781501102820""",Devil You Know,Liz Carlyle (1608232),Trade Paperback,From Rita Award winner and New York Times bestselling author Liz Carlyle comes a spellbinding novel in which the ton’s most charming ne’er-do-well ...,Romance,"Fiction, Pocket Books"
8,1536549,"=""9780743417785""",Woman Scorned,Liz Carlyle (1608232),eBook,"From its opening scene to its breath-catching climax, Liz Carlyle's charming Regency romance is a vividly etched portrait of passion and intrigue. ...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Pocket Books"
