Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214657937,"=""9781665957427""",Beach Day,Ame Dyckman (2140911932),Hardcover,"In the third book in the Bat, Cat &amp; Rat series from New York Times bestsellers Ame Dyckman and Mark Teague, hijinks ensue when the roommates ta...","","Fiction, Beach Lane Books"
"",214657937,"=""9781665957434""",Beach Day,Ame Dyckman (2140911932),Fixed Layout eBook,"In the third book in the Bat, Cat &amp; Rat series from New York Times bestsellers Ame Dyckman and Mark Teague, hijinks ensue when the roommates ta...","","Fiction, Beach Lane Books"
2,199829349,"=""9781665938679""",Shell Song,Sharon Fujimoto-Johnson (195640618),Hardcover,"Based on the author’s true family history, this picture book about Japanese American incarceration in Hawai'i during World War II is a moving tribu...","","Fiction, Beach Lane Books"
"",199829349,"=""9781665938686""",Shell Song,Sharon Fujimoto-Johnson (195640618),Fixed Layout eBook,"Based on the author’s true family history, this picture book about Japanese American incarceration in Hawai'i during World War II is a moving tribu...","","Fiction, Beach Lane Books"
3,208197795,"=""9781665949897""",Maybe Just Ask Me!,Katie Mazeika (184072010),Hardcover,"Based on the author’s own childhood experience, this clever and heartfelt picture book follows a young girl who wants to bring discussion of her di...","","Fiction, Beach Lane Books"
"",208197795,"=""9781665949903""",Maybe Just Ask Me!,Katie Mazeika (184072010),Fixed Layout eBook,"Based on the author’s own childhood experience, this clever and heartfelt picture book follows a young girl who wants to bring discussion of her di...","","Fiction, Beach Lane Books"
4,82980734,"=""9781442434165""",Can't Stop Kissing That Baby,K.L. Going (407124331),Hardcover,New babies get lots of kisses from their mommas in this warm and bouncy picture book that perfectly captures baby love. All the new mommas just can...,"","Fiction, Beach Lane Books"
"",82980734,"=""9781442434172""",Can't Stop Kissing That Baby,K.L. Going (407124331),Fixed Layout eBook,New babies get lots of kisses from their mommas in this warm and bouncy picture book that perfectly captures baby love. All the new mommas just can...,"","Fiction, Beach Lane Books"
5,200388978,"=""9781665940245""",Hap-Pea Easter,Keith Baker (63936113),Paper Over Board,"Keith Baker’s New York Times bestselling peas have some Easter fun in this picture book filled with eggs, chicks, candies, bunnies, and more!Hap-pe...","","Fiction, Beach Lane Books"
"",200388978,"=""9781665940252""",Hap-Pea Easter,Keith Baker (63936113),Fixed Layout eBook,"Keith Baker’s New York Times bestselling peas have some Easter fun in this picture book filled with eggs, chicks, candies, bunnies, and more!Hap-pe...","","Fiction, Beach Lane Books"
6,200579001,"=""9781665940801""",Saturday Morning at the 'Shop,Keenan Jones (200578919),Hardcover,Spend Saturday morning at the barbershop in this upbeat picture book celebration of the spaces and places that bring communities together.It’s Satu...,"","Fiction, Beach Lane Books"
