Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117877156,"=""9781627933483""",Portrait of the Artist As a Young Man,James Joyce (2117848978),eBook,"Masterpiece of semi-autobiographical fiction reveals a powerful portrait of the coming of age of a young man of unusual intelligence, sensitivity, ...","","Fiction, Start Publishing LLC"
2,2117877266,"=""9781625587091""",Jane Eyre,Charlotte Bronte (2117843857),eBook,"Jane Eyre is the story of a small, plain-faced, intelligent, and passionate English orphan. Jane is abused by her aunt and cousin and then attends ...","","Fiction, Start Publishing LLC"
3,2117864791,"=""9781625586070""",Anna Karenina,Leo Tolstoy (2117845103),eBook,Leo Tolstoy's classic story of doomed love is one of the most admired novels in world literature. Generations of readers have been enthralled by hi...,"","Fiction, Start Publishing LLC"
4,2117848471,"=""9781625586599""",Wuthering Heights,Emily Bronte (2117848484),eBook,"Wuthering Heights is Emily Brontë's only novel. It was first published in 1847 under the pseudonym Ellis Bell, and a posthumous second edition was ...","",Start Publishing LLC
5,2117849297,"=""9781625585790""",Les Miserables,Victor Hugo (2117849310),eBook,"Victor Hugo's towering novel of Jean Valjean, his unjust imprisonment, and his lifelong flight from a relentless police officer.","","Fiction, Start Publishing LLC"
6,2117848965,"=""9781625583970""",Dubliners,James Joyce (2117848978),eBook,Dubliners is a collection of 15 short stories by James Joyce. They were meant to be a naturalistic depiction of Irish middle class life in and arou...,"","Fiction, Start Publishing LLC"
7,2117860501,"=""9781625585394""",Sense and Sensibility,Jane Austen (2117843781),eBook,"A work of romantic fiction, Sense and Sensibility is set in southwest England in 1792 through 1797, and portrays the life and loves of the Dashwood...","","Fiction, Start Publishing LLC"
8,2117845964,"=""9781625585776""",Mansfield Park,Jane Austen (2117843781),eBook,"Fanny Price is a young girl from a relatively poor family, raised by her rich uncle and aunt, Sir Thomas and Lady Bertram, at Mansfield Park. She g...","","Fiction, Start Publishing LLC"
9,2117877104,"=""9781625584595""",Moby Dick,Herman Melville (2117854413),eBook,"""Call me Ishmael,"" Moby Dick begins, in one of the most recognizable opening lines in Western literature. The name has come to symbolize orphans, e...","","Fiction, Start Publishing LLC"
10,2117875416,"=""9781625581525""",Woman in White,Wilkie Collins (2117845796),eBook,"The Woman in White (1859-60) is the first and greatest ""Sensation Novel."" Walter Hartright's mysterious midnight encounter with the woman in white ...","","Fiction, Start Publishing LLC"
