Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194935204,"=""9781647229146""",A History of Modern Manga,Insight Editions (2089862421),Hardcover,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
"",194935204,"=""9781647229153""",A History of Modern Manga,Insight Editions (2089862421),eBook,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
2,187966143,"=""9781647225766""",Marvel: The Tiny Book of Scarlet Witch and Vision,Insight Editions (2089862421),Hardcover,Relive moments from the epic romance between Scarlet Witch and the Vision in this tiny book of quotes!The journey of Scarlet Witch and the Vision i...,"","Non fiction, Insight Editions"
3,169002751,"=""9781683839552""","Star Wars: The Complete Marvel Comics Covers Mini Book, Vol. 2",Insight Editions (2089862421),Hardcover,Continue your journey through the complete history of Marvel Comics’ Star Wars covers in this miniature art book.Star Wars: The Complete Marvel Com...,"","Non fiction, Insight Editions"
4,166777391,"=""9781683839132""",DC Comics: Wonder Woman 1984 Spiral Notebook,Insight Editions (2089862421),Hardcover,Celebrate the release of DC Comics's highly anticipated film Wonder Woman 1984 with this tabbed spiral notebook featuring Gal Gadot as the iconic f...,"","Non fiction, Insights"
5,166776374,"=""9781683839040""",DC Comics: Vintage Wonder Woman Dot Journal,Insight Editions (2089862421),Hardcover,"Plan, track, and record your life with this customizable dot journal inspired by DC Comics’ iconic Super Hero, Wonder Woman! Featuring inspirationa...","","Non fiction, Insights"
6,166776424,"=""9781683839057""",DC Comics: Wonder Woman Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the iconic female super hero Wonder Woman, this set of 20 blank note cards and envelopes is perfect for writing personal messages to fr...","","Non fiction, Insights"
7,162537097,"=""9781683838067""","Star Wars: The Complete Marvel Comics Covers Mini Book, Vol. 1",Insight Editions (2089862421),Hardcover,"Explore the complete history of Marvel Comics’ Star Wars covers in this miniature art book.Star Wars: The Complete Marvel Comics Covers Mini Book, ...","","Non fiction, Insight Editions"
8,161563618,"=""9781683838180""",Batman Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,"Get organized with this super powered sticky notepad collection, inspired by DC Comics’ legendary hero BATMANTM. Featuring six unique die-cut stick...","","Non fiction, Insights"
9,156484350,"=""9781683837503""",DC Comics: Detective Comics: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Celebrate Batman’s 80th Anniversary and explore the origin of Batman through DC Comics’ Detective Comics covers in this third volume of the miniatu...,"","Non fiction, Insight Editions"
10,157957537,"=""9781683837916""",DC Comics: Wonder Woman: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this third volume of the miniature art book series.Hold the complete...,"","Non fiction, Insight Editions"
11,140448017,"=""9781683834809""",DC Comics: Batman: Quotes from Gotham City (Tiny Book),Insight Editions (2089862421),Hardcover,A compact and colorful guide to Batman’s best quotes from his many comic adventures. Batman has gathered a lot of valuable wisdom in his seventy-fi...,"","Non fiction, Insight Editions"
12,140411133,"=""9781683834854""",DC Comics: Wonder Woman: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this second volume of the miniature art book series.Hold the complet...,"","Non fiction, Insight Editions"
13,140410876,"=""9781683834847""",DC Comics: Detective Comics: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of Batman through DC Comics’ Detective Comics covers in this second volume of the miniature art book series. Hold the comic book...,"","Non fiction, Insight Editions"
14,100763767,"=""9781683833390""",Marvel Comics: Black Panther Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,"Send your greetings from Wakanda with this deluxe note card set inspired by Marvel's Black Panther comics A warrior, a king, and an Avenger—the Bla...","","Non fiction, Insights"
15,100721750,"=""9781683833024""",DC Comics: Arkham Asylum Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"Taken straight from the desk of Dr. Harleen Quinzel, this stationery set comes with a pocket journal and deluxe pen inspired by DC’s Arkham Asylum....","","Non fiction, Insights"
16,147725987,"=""9781683836186""",Marvel: Captain America Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Pay homage to the Star-Spangled Avenger with this deluxe note card set showcasing artwork from Captain America’s exciting comic career.Brave and se...,"","Non fiction, Insights"
17,140410353,"=""9781683834748""",DC Comics: Detective Comics: The Complete Covers Vol. 1 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of DC Comics’ Detective Comics covers in this miniature art book. Hold the comic book history of DC Comics’ Detective Comics in ...,"","Non fiction, Insight Editions"
18,147444123,"=""9781683836056""",Riverdale Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,Celebrate your love of Riverdale with this handy notebook.Go Bulldogs! Show your Riverdale High School pride with this handy pocket notebook featur...,"","Non fiction, Insights"
19,147444166,"=""9781683836049""",Riverdale Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Choose your side with this exclusive Riverdale Southside Serpents hardcover journal.The Southside Serpents may be a tough crew from the wrong side ...,"","Non fiction, Insights"
20,140410609,"=""9781683834755""",DC Comics: Wonder Woman: The Complete Covers Vol. 1 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of DC Comics’ Wonder Woman comic covers in this miniature art book. Hold the first part of the complete comic co...,"","Non fiction, Insight Editions"
