Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455099650,"=""9781481424615""",Rutabaga Boo!,Sudipta Bardhan-Quallen (70042421),Hardcover,"Two simple words—rutabaga and boo—tell a clever, playful, and heartfelt story celebrating the special bond between a mother and her son.Mom isn’t a...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",455099650,"=""9781481424622""",Rutabaga Boo!,Sudipta Bardhan-Quallen (70042421),Fixed Layout eBook,"Two simple words—rutabaga and boo—tell a clever, playful, and heartfelt story celebrating the special bond between a mother and her son.Mom isn’t a...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
2,157621282,"=""9781442497467""",Lulu's Mysterious Mission,Judith Viorst (707395),Hardcover,"This irresistible third illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497474""",Lulu's Mysterious Mission,Judith Viorst (707395),Trade Paperback,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497481""",Lulu's Mysterious Mission,Judith Viorst (707395),eBook,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
3,85936820,"=""9781442444430""",Bobo the Sailor Man!,Eileen Rosenthal (69182245),Hardcover,Bobo (accidentally!) risks getting lost at sea in this irresistible adventure starring everyone’s favorite frenemies.Willie and Bobo are exploring....,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",85936820,"=""9781442444447""",Bobo the Sailor Man!,Eileen Rosenthal (69182245),Enhanced eBook,Bobo (accidentally!) risks getting lost at sea in this irresistible adventure starring everyone’s favorite frenemies.Willie and Bobo are exploring....,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,77817570,"=""9781442421240""",Dress-Up Mess-Up,Kelly DiPucchio (67833733),Hardcover,"Get out your craft supplies, because the queen of DIY is back! It’s up to Chloe to create the perfect costume—and save the day—in this delightful f...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",77817570,"=""9781442443914""",Dress-Up Mess-Up,Kelly DiPucchio (67833733),Fixed Layout eBook,"Get out your craft supplies, because the queen of DIY is back! It’s up to Chloe to create the perfect costume—and save the day—in this delightful f...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
5,83474844,"=""9781442435858""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),Hardcover,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83474844,"=""9781442435865""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),Trade Paperback,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83474844,"=""9781442435872""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),eBook,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
6,77816923,"=""9781442421233""",Crafty Chloe,Kelly DiPucchio (67833733),Hardcover,"Fancy Nancy meets Martha Stewart in Crafty Chloe, the adorable DIY star of a new picture book series!When another girl has already purchased the mo...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",77816923,"=""9781442443907""",Crafty Chloe,Kelly DiPucchio (67833733),Enhanced eBook,"Fancy Nancy meets Martha Stewart in Crafty Chloe, the adorable DIY star of a new picture book series!When another girl has already purchased the mo...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
7,63204831,"=""9781416989981""",Making a Friend,Alison McGhee (21408612),Hardcover,"Clean, cold, white snow! Snow for sledding. Snow for catching on your tongue. Snow for making a SNOWMAN! Is there anything as wonderful as SNOW? Is...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
8,49019719,"=""9781416978770""",Boy Wonders,Calef Brown (43248100),Hardcover,"Have you ever wondered, pondered, quizzically thought? Have questions and queries made you distraught? If you have the need to inquire, Then you mi...","","Fiction, Atheneum Books for Young Readers"
"",49019719,"=""9781442435506""",Boy Wonders,Calef Brown (43248100),Fixed Layout eBook,"Have you ever wondered, quizzically thought? Have questions or queries that make you distraught? If you need to inquire, Then you might require A b...","","Fiction, Atheneum Books for Young Readers"
9,47516034,"=""9781416971122""",Posy,Linda Newbery (47516043),Hardcover,Here comes Posy - the most adorable and lovable kitten you'll ever meet!,"","Fiction, Atheneum Books for Young Readers"
