Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188549483,"=""9781623716776""",Jerusalem Interrupted,Lena (ed.) Jayyusi (188549520),Trade Paperback,This groundbreaking collection of essays brings together distinguished scholars and writers and follows the history of Jerusalem from the culturall...,"","Non fiction, Interlink Publishing Group Inc"
"",188549483,"=""9781566567879""",Jerusalem Interrupted,Lena (ed.) Jayyusi (188549520),Trade Paperback,Details often unexplored social and political dimensions of Jerusalem. Most histories of twentieth-century Jerusalem published in English focus on ...,"","Non fiction, Interlink Publishing Group Inc"
2,207975899,"=""9781623717193""",Wall Between,"Raja Khouri (207975942), Jeffrey Wilkinson (207975948)",Trade Paperback,A groundbreaking book that offers concrete ways for Jews and Palestinians to speak (and listen) differently to each other.The Wall Between is a boo...,"","Non fiction, Interlink Publishing Group Inc"
3,188544953,"=""9781623717469""",Seeking Palestine,Penny (ed.) Johnson (188544988),Trade Paperback,"How do Palestinians live, imagine and reflect on home and exile in this period of a stateless and transitory Palestine and a sharp escalation in Is...","","Non fiction, Interlink Publishing Group Inc"
"",188544953,"=""9781623710415""",Seeking Palestine,Penny (ed.) Johnson (188544988),eBook,"How do Palestinians live, imagine and reflect on home and exile in this period of a stateless and transitory Palestine and a sharp escalation in Is...","","Non fiction, Interlink Publishing Group Inc"
4,194689537,"=""9781623718190""",Palestine Hijacked,Thomas Suárez (194689574),Trade Paperback,How terror was used by Zionist militias to transform Palestine into an apartheid settler state.The Israel-Palestine “conflict” is typically underst...,"","Non fiction, Interlink Publishing Group Inc"
5,188550443,"=""9781623718886""",Determined to Stay,Jody Sokolower (188746414),Trade Paperback,Palestinian youth and the fight for their village  Silwan is a Palestinian village located just outside the ancient walls of the Old City of Jerusa...,"","Non fiction, Interlink Publishing Group Inc"
6,188550362,"=""9781623719494""",Wrestling with Zionism,Daphna Levit (188550399),Trade Paperback,"A CHRONOLOGY OF VOICES, FROM THE BIRTH OF ZIONISM UNTIL TODAY THEODOR HERZL, AHAD HA’AM, MARTIN BUBER, ALBERT EINSTEIN, HANNAH ARENDT, YESHAYAHU LE...","","Non fiction, Interlink Publishing Group Inc"
7,188549664,"=""9781623719173""",My Nakba,Samir Toubassy (188549701),Trade Paperback,The story of a refugee child uprooted with his family from their home in Jaffa The exodus of Palestinians from their homes during the 1948 war—the ...,"","Non fiction, Interlink Publishing Group Inc"
8,188548961,"=""9781623719746""",9/11 Unmasked,"David Ray Griffin (188544810), Elizabeth Woodworth (188548998)",Trade Paperback,A panel of experts highlight the problems with all major claims of the official account of the 9/11 attacks. Many Americans have been embarrassed b...,"","Non fiction, Interlink Publishing Group Inc"
9,188549794,"=""9781566560245""",Palestine: The Reality,J.M.N. Jeffries (188549831),Trade Paperback,"A comprehensive history and analysis of the Balfour Declaration of 1917, published in the run up to its 100th anniversary. First published by Longm...","","Non fiction, Interlink Publishing Group Inc"
10,188549888,"=""9781566560108""",Politically Incorrect,Ofra Yeshua-Lyth (188549925),Trade Paperback,"An eye-opening memoir on the struggle between religion and domocracy in Israel. Israel claims to be a modern democratic state, but Israeli writer O...","","Non fiction, Interlink Publishing Group Inc"
11,188549049,"=""9781566560610""",Bush and Cheney,David Ray Griffin (188544810),Trade Paperback,"Was America’s response to the 9/11 attacks at the root of today’s instability and terror? Because of various factors, including climate change, ISI...","","Non fiction, Interlink Publishing Group Inc"
12,188550238,"=""9781566560948""",Understanding ISIS and the New Global War on Terror,Phyllis Bennis (188545118),Trade Paperback,Clear explanations of recent events in the new global War on Terror. The US is back at war. A new version of what was once known as George W. Bush'...,"","Non fiction, Interlink Publishing Group Inc"
13,188549010,"=""9781566569736""",Birth of the Arab Citizen and the Changing Middle East,"Stuart Schaar (188549047), Mohsine El Ahmadi (188549048)",Trade Paperback,The widespread revolt that began with the Tunisian revolution of December 2010 and inspired uprisings in several Arab countries is arguably one of ...,"","Non fiction, Interlink Publishing Group Inc"
14,188549206,"=""9781566560863""",Frontline Madrid,David Mathieson (188549243),Trade Paperback,"Takes the reader into the gripping world of the Spanish Civil War: gun emplacements, bunkers, trenches and more. In July 1936 insurgent Spanish tro...","","Non fiction, Interlink Publishing Group Inc"
15,188544555,"=""9781566560030""",Drones and Targeted Killing,Marjorie (ed.) Cohn (188544590),Trade Paperback,EXPERT ANALYSIS OF AN ILLEGAL AND IMMORAL PRACTICE The Bush administration detained and tortured suspected terrorists; the Obama administration ass...,"","Non fiction, Interlink Publishing Group Inc"
