Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220755136,"=""9781476726892""",Madoff,Richard Behar (409452707),Hardcover,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",220755136,"=""9781476726915""",Madoff,Richard Behar (409452707),eBook,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",220755136,"=""9781797181318""",Madoff,Richard Behar (409452707),Audio Download,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,219141089,"=""9781501129049""",Ben & Me,Eric Weiner (404906044),Hardcover,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",219141089,"=""9781501129070""",Ben & Me,Eric Weiner (404906044),eBook,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",219141089,"=""9781797178271""",Ben & Me,Eric Weiner (404906044),Audio Download,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,203359862,"=""9781668027813""",When the Sea Came Alive,Garrett M. Graff (411151983),Hardcover,From the New York Times bestselling author of The Only Plane in the Sky and Pulitzer Prize finalist for Watergate comes the most up-to-date and com...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",203359862,"=""9781668027837""",When the Sea Came Alive,Garrett M. Graff (411151983),eBook,From the New York Times bestselling author of The Only Plane in the Sky and Pulitzer Prize finalist for Watergate comes the most up-to-date and com...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",203359862,"=""9781797176314""",When the Sea Came Alive,Garrett M. Graff (411151983),Audio Download,From the New York Times bestselling author of The Only Plane in the Sky and Pulitzer Prize finalist for Watergate comes the most up-to-date and com...,"","Non fiction, Avid Reader Press / Simon & Schuster"
4,184181727,"=""9781982185749""",Party of One,Chun Han Wong (184181227),Trade Paperback,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",184181727,"=""9781797163949""",Party of One,Chun Han Wong (184181227),Audio Download,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",184181727,"=""9781982185732""",Party of One,Chun Han Wong (184181227),Hardcover,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",184181727,"=""9781982185756""",Party of One,Chun Han Wong (184181227),eBook,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Avid Reader Press / Simon & Schuster"
5,180711242,"=""9781982176617""",Challenger,Adam Higginbotham (562760918),Hardcover,“Vivid…A true-life thriller.” —The New York Times • “Gripping history.” —Publishers Weekly (starred review) • “Dramatic…[A] moving narrative.” —The...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180711242,"=""9781797179483""",Challenger,Adam Higginbotham (562760918),Audio Download,“Vivid…A true-life thriller.” —The New York Times • “Gripping history.” —Publishers Weekly (starred review) • “Dramatic…[A] moving narrative.” —The...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180711242,"=""9781982176631""",Challenger,Adam Higginbotham (562760918),eBook,“Vivid…A true-life thriller.” —The New York Times • “Gripping history.” —Publishers Weekly (starred review) • “Dramatic…[A] moving narrative.” —The...,"","Non fiction, Avid Reader Press / Simon & Schuster"
6,193649073,"=""9781668007594""",Birds That Audubon Missed,Kenn Kaufman (193648575),Hardcover,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",193649073,"=""9781668007617""",Birds That Audubon Missed,Kenn Kaufman (193648575),eBook,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",193649073,"=""9781797179513""",Birds That Audubon Missed,Kenn Kaufman (193648575),Audio Download,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Avid Reader Press / Simon & Schuster"
7,159545538,"=""9781982127824""",World That Wasn't,Benn Steil (483777358),Hardcover,From the acclaimed economist-historian and author of The Marshall Plan comes a dramatic and powerful new perspective on the political career of Hen...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159545538,"=""9781797172200""",World That Wasn't,Benn Steil (483777358),Audio Download,From the acclaimed economist-historian and author of The Marshall Plan comes a dramatic and powerful new perspective on the political career of Hen...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159545538,"=""9781982127848""",World That Wasn't,Benn Steil (483777358),eBook,From the acclaimed economist-historian and author of The Marshall Plan comes a dramatic and powerful new perspective on the political career of Hen...,"","Non fiction, Avid Reader Press / Simon & Schuster"
8,188228579,"=""9781982196776""",UFO,Garrett M. Graff (411151983),Hardcover,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781797164267""",UFO,Garrett M. Graff (411151983),Audio Download,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Avid Reader Press / Simon & Schuster"
