Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208364880,"=""9781639365432""",Other Side,Jennifer Higgie (183966867),Hardcover,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non-Fiction, Pegasus Books"
"",208364880,"=""9781639365449""",Other Side,Jennifer Higgie (183966867),eBook,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non-Fiction, Pegasus Books"
2,208369134,"=""9781639365494""",Power of Art,Caroline Campbell (212966949),Hardcover,An epic work of art history that will transform our understanding of the world by unlocking the human stories behind millennia of art. Taking reade...,"","Non-Fiction, Pegasus Books"
"",208369134,"=""9781639365500""",Power of Art,Caroline Campbell (212966949),eBook,An epic work of art history that will transform our understanding of the world by unlocking the human stories behind millennia of art. Taking reade...,"","Non-Fiction, Pegasus Books"
3,206258320,"=""9781639364916""",Falling Rocket,Paul Thomas Murphy (206258357),Hardcover,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non-Fiction, Pegasus Books"
"",206258320,"=""9781639364923""",Falling Rocket,Paul Thomas Murphy (206258357),eBook,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non-Fiction, Pegasus Books"
4,206202340,"=""9781639364978""",Warhol After Warhol,Richard Dorment (206202376),Hardcover,Long-time art critic Richard Dorment reveals the corruption and lies of the art world and its mystifying authentication process.Late one afternoon ...,"","Non-Fiction, Pegasus Books"
"",206202340,"=""9781639364985""",Warhol After Warhol,Richard Dorment (206202376),eBook,Long-time art critic Richard Dorment reveals the corruption and lies of the art world and its mystifying authentication process.Late one afternoon ...,"","Non-Fiction, Pegasus Books"
5,206819504,"=""9781644231098""",Seen in the Mirror: Things from the Cartin Collection,"Luke Syson (206819541), Steven Holmes (206819886)",Hardcover,"An exciting, unexpected, and beautiful encounter with one collector’s deeply personal assemblage of worksSince the 1980s, Mickey Cartin has assembl...","","Non-Fiction, David Zwirner Books"
6,191443440,"=""9781639361731""",See What You're Missing,Will Gompertz (191443476),Hardcover,Taking us into the minds of artists—from contemporary stars to old masters—See What You’re Missing shows us how to look and experience the world wi...,"","Non-Fiction, Pegasus Books"
"",191443440,"=""9781639361748""",See What You're Missing,Will Gompertz (191443476),eBook,Taking us into the minds of artists—from contemporary stars to old masters—See What You’re Missing shows us how to look and experience the world wi...,"","Non-Fiction, Pegasus Books"
7,192951891,"=""9781501146589""",Last Light,Richard Lacayo (2094001105),Hardcover,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non-Fiction, Simon & Schuster"
"",192951891,"=""9781501146602""",Last Light,Richard Lacayo (2094001105),eBook,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non-Fiction, Simon & Schuster"
"",192951891,"=""9781797144535""",Last Light,Richard Lacayo (2094001105),Audio Download,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non-Fiction, Simon & Schuster"
8,183966831,"=""9781643138039""",Mirror and the Palette,Jennifer Higgie (183966867),Hardcover,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non-Fiction, Pegasus Books"
"",183966831,"=""9781639362936""",Mirror and the Palette,Jennifer Higgie (183966867),Trade Paperback,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non-Fiction, Pegasus Books"
"",183966831,"=""9781643138046""",Mirror and the Palette,Jennifer Higgie (183966867),eBook,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non-Fiction, Pegasus Books"
9,191307502,"=""9781639361557""",Muse,Ruth Millington (191307538),Hardcover,The fascinating true stories of thirty incredible muses—and their role in some of art history's most well-known masterpieces.We instantly recognize...,"","Non-Fiction, Pegasus Books"
"",191307502,"=""9781639361564""",Muse,Ruth Millington (191307538),eBook,The fascinating true stories of thirty incredible muses—and their role in some of art history's most well-known masterpieces.We instantly recognize...,"","Non-Fiction, Pegasus Books"
10,183796263,"=""9780861540525""",By Any Other Name,Simon Morley (183796297),Hardcover,"A beautifully illustrated history of the Queen of Flowers and her enduring power in our gardens, art, religion and imagination. ‘Fascinating... I’l...","","Non-Fiction, Oneworld Publications"
