Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46285397,"=""9781416571278""",Properties of Thirst,Marianne Wiggins (1541387),Trade Paperback,"A National Bestseller A New Yorker Best Book of 2022 Fifteen years after the publication of Evidence of Things Unseen, National Book Award and Puli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",46285397,"=""9781416571261""",Properties of Thirst,Marianne Wiggins (1541387),Hardcover,"A National Bestseller A New Yorker Best Book of 2022 Fifteen years after the publication of Evidence of Things Unseen, National Book Award and Puli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",46285397,"=""9781416573456""",Properties of Thirst,Marianne Wiggins (1541387),eBook,"A National Bestseller A New Yorker Best Book of 2022 Fifteen years after the publication of Evidence of Things Unseen, National Book Award and Puli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",46285397,"=""9781797142234""",Properties of Thirst,Marianne Wiggins (1541387),Audio Download,"A National Bestseller A New Yorker Best Book of 2022 Fifteen years after the publication of Evidence of Things Unseen, National Book Award and Puli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
2,23345614,"=""9780743265218""",Shadow Catcher,Marianne Wiggins (1541387),Trade Paperback,"Following her National Book Award finalist, Evidence of Things Unseen, Marianne Wiggins turns her extraordinary literary imagination to the America...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
"",23345614,"=""9781416561835""",Shadow Catcher,Marianne Wiggins (1541387),eBook,"Following her National Book Award finalist, Evidence of Things Unseen, Marianne Wiggins turns her extraordinary literary imagination to the America...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
3,1604896,"=""9780743258098""",Evidence of Things Unseen,Marianne Wiggins (1541387),Trade Paperback,"This poetic novel, by the acclaimed author of John Dollar and Properties of Thirst, describes America at the brink of the Atomic Age. In the years ...",General Fiction,"Fiction, Simon & Schuster"
"",1604896,"=""9781439126424""",Evidence of Things Unseen,Marianne Wiggins (1541387),eBook,"This poetic novel, by the acclaimed author of John Dollar and Properties of Thirst, describes America at the brink of the Atomic Age. In the years ...",General Fiction,"Fiction, Simon & Schuster"
4,1555851,"=""9780671039554""",John Dollar,Marianne Wiggins (1541387),Trade Paperback,"From Marianne Wiggins, the award-winning author of Evidence of Things Unseen and Properties of Thirst delivers “a superb novel, hypnotic, disturbin...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
5,1541383,"=""9780671038601""",Almost Heaven,Marianne Wiggins (1541387),Trade Paperback,"With this breakneck story of love and loss, the award-winning author of Evidence of Things Unseen and Properties of Thirst, Marianne Wiggins delive...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
