Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137873624,"=""9781684152087""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 3 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. After the arduous journey across the strange lands of Th...,"","Non fiction, Archaia"
"",137873624,"=""9781684154937""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,A sequel to the cult hit Dark Crystal film concludes as Kensho and Thurma’s journey to the uncharted realm of Mithra. CAN KENSHO AND THURMA UNITE T...,"","Non fiction, Archaia"
2,167226420,"=""9781684154791""",Big Black: Stand at Attica,"Frank ""Big Black"" Smith (167226456), Jared Reinmuth (167646607)",Trade Paperback,"A graphic novel memoir from Frank “Big Black” Smith, a prisoner at Attica State Prison in 1971, whose rebellion against the injustices of the priso...","","Non fiction, Archaia"
3,163136891,"=""9781684154531""",Girl on Film Original Graphic Novel,Cecil Castellucci (163136929),Trade Paperback,"Follow novelist Cecil Castellucci in this insightful memoir of making art, the nature of memory, and being a teenager in 80s New York City. One thi...","","Non fiction, Archaia"
4,162620154,"=""9781608864430""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (459249868),Hardcover,"When people told themselves their past with stories, explained their present with stories, foretold the future with stories...the best place by the...","","Fiction, Archaia"
"",162620154,"=""9781684154487""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (459249868),Trade Paperback,The official novelization of Jim Henson’s Emmy Award-winning television series along with a behind-the-scenes look at the show’s production from th...,"","Fiction, Archaia"
5,100711490,"=""9781684151394""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 2 of the official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. Jen and Kira’s greatest fear has been realized as the C...,"","Non fiction, Archaia"
"",100711490,"=""9781684154579""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,Volume 2 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal.Jen and Kira’s greatest fear has been realized as the Cry...,"","Non fiction, Archaia"
6,157469745,"=""9781684153985""",New World,David Jesus Vignolli (157469781),Trade Paperback,"As cultures collide with the discovery of the New World, an unlikely trio of heroes work together to combat a supernatural force.The discovery of t...","","Non fiction, Archaia"
7,2139649879,"=""9781684150212""",Magicians Original Graphic Novel: Alice's Story,"Lilah Sturges (147821113), Lev Grossman (2139649895)",Hardcover,THE MAGICIANS: ALICE’S STORY is an all new chapter set in the world of The Magicians trilogy of novels by New York Times bestselling author Lev Gro...,"","Non fiction, Archaia"
8,158132438,"=""9781684153886""",Jim Henson's Tale of Sand,"",Trade Paperback,"The Eisner Award-winning graphic novel adaptation of a lost screenplay by American icon Jim Henson.Between 1967 and 1974, Jim Henson and his longti...","","Non fiction, Archaia"
9,151090018,"=""9781608867530""",Feathers,"",Hardcover,"Born covered in black feathers, abandoned as a baby in the slums of the Maze, Poe has lived his entire eleven-year-old life hidden away under the p...","","Fiction, Archaia"
"",151090018,"=""9781684153077""",Feathers,"",Trade Paperback,"There’s a ghost in the Maze!Born covered in black feathers, abandoned as a baby in the slums of the Maze, Poe has lived his entire eleven-year-old ...","","Fiction, Archaia"
10,151090511,"=""9781608864164""",Jim Henson's Labyrinth: The Novelization,"Jim Henson (28502099), A.C.H. Smith (458831230)",Hardcover,Return to the Kingdom of Whence in this sprawling prequel to Jim Henson’s classic film Labyrinth.Finally back in print and for the first time in ha...,"","Fiction, Archaia"
"",151090511,"=""9781684152995""",Jim Henson's Labyrinth: The Novelization,"Jim Henson (28502099), A.C.H. Smith (458831230)",Trade Paperback,The official novelization of Jim Henson’s cult classic film along with a behind-the-scenes look at the film’s conception from the Jim Henson Archiv...,"","Fiction, Archaia"
11,137873723,"=""9781684152124""",Jim Henson's Storyteller: Fairies,"Matt Smith (140482508), Tyler Jenkins (2105753559), Benjamin Schipper (140482509), Celia Lowenthal (140482510)",Hardcover,"A collection of mythic tales of when fairies roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s be...","","Non fiction, Archaia"
12,100724324,"=""9781684151295""",Girl in the Himalayas,David Jesus Vignolli (100735173),Trade Paperback,A young girl's presence threatens the peace of a magical sanctuary high in the Himalayas.Beyond the peaks and valleys of the Himalaya Mountains lie...,"","Fiction, Archaia"
13,100711467,"=""9781684151189""",Jim Henson's Fraggle Rock Omnibus,"Jeffrey Brown (523329742), Katie Cook (2116896932), Sam Humphries (406132688)",Trade Paperback,Dance your cares away with this omnibus collection of short stories featuring the beloved characters of Jim Henson’s Fraggle Rock.Celebrating 35 Ye...,"","Fiction, Archaia"
14,100724437,"=""9781608869565""",Rust Vol. 4: Soul in the Machine,Royden Lepp (555830660),Hardcover,Rocket boy Jet Jones faces robot forces closing in on the Taylor farm from all sides in an epic final battle to save the lives of those he loves. A...,"","Fiction, Archaia"
"",100724437,"=""9781684151622""",Rust Vol. 4: Soul in the Machine,Royden Lepp (555830660),Trade Paperback,Rocket boy Jet Jones faces robot forces closing in on the Taylor farm from all sides in an epic final battle to save the lives of those he loves. A...,"","Fiction, Archaia"
15,2140684876,"=""9781684150564""",Farscape Omnibus Vol. 1,"Rockne S. O'Bannon (2140684893), Keith R.A. DeCandido (2140684924)",Trade Paperback,"The official continuation of the beloved science fiction series, picking up right where the show left off with a story by show creator Rockne S. O’...","","Non fiction, Archaia"
16,67210296,"=""9781684150441""",Stardust Kid,J.M. DeMatteis (2140836603),Hardcover,"A child wakes up to learn his city has transformed into an urban forest, and he and his friends must figure out why.Last night, when Cody DiMarco w...","","Non fiction, Archaia"
"",67210296,"=""9781934506042""",Stardust Kid,J.M. DeMatteis (2140836603),Trade Paperback,From the Eisner-award winning writer of JUSTICE LEAGUE and SPIDER-MAN and the artist of WEREWOLF BY NIGHT and MAN-THING comes the long-awaited coll...,"","Non fiction, Archaia"
17,2140894224,"=""9781608869473""",Cursed Pirate Girl Coloring Book,Jeremy Bastian (1997908692),Trade Paperback,"The work of Jeremy A. Bastian’s gorgeous, nautical fairytale Cursed Pirate Girl, available for the first time ever as a coloring book. Experience t...","","Non fiction, Archaia"
18,459176793,"=""9781608868964""",Rust Vol. 3: Death of the Rocket Boy,Royden Lepp (555830660),Trade Paperback,"Rocket Boy, Jet Jones, must choose between protecting the Taylors and being part of the family he’s always wanted.Rocket Boy, Jet Jones, goes out o...","","Non fiction, Archaia"
"",459176793,"=""9781608864133""",Rust Vol. 3: Death of the Rocket Boy,Royden Lepp (555830660),Hardcover,"What Would You Die For?In the penultimate installment of the critically acclaimed Rust series from creator Royden Lepp, Jet searches for his place ...","","Non fiction, Archaia"
19,2120399659,"=""9781684150106""",Mouse Guard Alphabet Book,David Petersen (71340240),Hardcover,"The ABCs, through the lens of the award-winning and fan-favorite world of Mouse Guard, featuring alphabetic poems by David Petersen and gorgeously ...","","Fiction, Archaia"
20,2120399806,"=""9781684150014""",Jim Henson's Storyteller: Giants,"Conor Nolan (2124746224), Brandon Dayton (2124746226)",Hardcover,"A collection of mythic tales of when giants roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s bel...","","Non fiction, Archaia"
