Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211824493,"=""9781668046418""",Pliable Truths,Dayton Ward (1894017),Trade Paperback,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
"",211824493,"=""9781668046425""",Pliable Truths,Dayton Ward (1894017),eBook,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
"",211824493,"=""9781797172699""",Pliable Truths,Dayton Ward (1894017),Audio Download,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
2,191101464,"=""9781668002391""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Trade Paperback,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
"",191101464,"=""9781668002384""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Hardcover,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
"",191101464,"=""9781668002407""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),eBook,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
"",191101464,"=""9781797149226""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Audio Download,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
3,187420027,"=""9781982194833""",Star Trek: Picard: Second Self,Una McCormack (22382827),Trade Paperback,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Pocket Books/Star Trek"
"",187420027,"=""9781797137278""",Star Trek: Picard: Second Self,Una McCormack (22382827),Audio Download,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Pocket Books/Star Trek"
"",187420027,"=""9781982194840""",Star Trek: Picard: Second Self,Una McCormack (22382827),eBook,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Pocket Books/Star Trek"
4,191036827,"=""9781668002292""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),Trade Paperback,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
"",191036827,"=""9781668002315""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),eBook,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
"",191036827,"=""9781797150642""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),Audio Download,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
5,194011989,"=""9781668008669""",Harm's Way,David Mack (1934811),Trade Paperback,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
"",194011989,"=""9781668008676""",Harm's Way,David Mack (1934811),eBook,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
"",194011989,"=""9781797147512""",Harm's Way,David Mack (1934811),Audio Download,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
6,180375279,"=""9781982175207""",Star Trek: Picard: Rogue Elements,John Jackson Miller (436559383),Trade Paperback,"The thrilling adventure based on the acclaimed Star Trek: Picard TV series! Starfleet was everything for Cristóbal Rios…until one horrible, inexpli...","","Fiction, Pocket Books/Star Trek"
"",180375279,"=""9781797128962""",Star Trek: Picard: Rogue Elements,John Jackson Miller (436559383),Audio Download,"The thrilling adventure based on the acclaimed Star Trek: Picard TV series! Starfleet was everything for Cristóbal Rios…until one horrible, inexpli...","","Fiction, Pocket Books/Star Trek"
"",180375279,"=""9781982175214""",Star Trek: Picard: Rogue Elements,John Jackson Miller (436559383),eBook,"The thrilling adventure based on the acclaimed Star Trek: Picard TV series! Starfleet was everything for Cristóbal Rios…until one horrible, inexpli...","","Fiction, Pocket Books/Star Trek"
7,174999658,"=""9781982160821""",Revenant,Alex White (174999604),Trade Paperback,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
