Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6637,"=""9781665932936""",Greenwitch,Susan Cooper (706255),Trade Paperback,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6637,"=""9780689849190""",Greenwitch,Susan Cooper (706255),eBook,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6637,"=""9781665932929""",Greenwitch,Susan Cooper (706255),Hardcover,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
2,1489984,"=""9780689846212""",Star in the Storm,Joan Hiatt Harlow (20539041),Trade Paperback,A RISKY SECRET  All non-sheepherding dogs have been outlawed from the rocky coastal village where Maggie lives. Unwilling to give up her beloved Ne...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Animals, Dogs, Heroes, Margaret K. McElderry Books"
"",1489984,"=""9780689829055""",Star in the Storm,Joan Hiatt Harlow (20539041),Hardcover,"1912. Twelve-year-old Maggie Wells lives in the port village of Bonnie Bay in Newfoundland, where a statute has been passed outlawing all non-sheep...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Animals, Dogs, Heroes, Margaret K. McElderry Books"
"",1489984,"=""9781442444188""",Star in the Storm,Joan Hiatt Harlow (20539041),eBook,"All non-sheepherding dogs have been outlawed from the rocky coastal village where Maggie lives. Unwilling to give up her beloved Newfoundland, Siri...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Animals, Dogs, Heroes, Margaret K. McElderry Books"
3,6898,"=""9780689815287""",Three Little Wolves and the Big Bad Pig,Eugene Trivizas (707371),Trade Paperback,"When it comes time for the three little wolves to go out into the world and build themselves a house, their mother warns them to beware the big bad...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Child Narrator, Margaret K. McElderry Books"
"",6898,"=""9780689505690""",Three Little Wolves and the Big Bad Pig,Eugene Trivizas (707371),Hardcover,"It was time for the three little wolves to go out into the world, so off they went and built themselves a splendid brick house. But they hadn't rec...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Child Narrator, Margaret K. McElderry Books"
4,5488,"=""9780689801143""",Charlie Anderson,Barbara Abercrombie (706001),Trade Paperback,"Charlie, a fuzzy gray cat, walked out of the woods one evening and into Elizabeth's and Sarah's hearts. Now he sleeps on their beds, lets them dres...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Girl's Interest, Library, Sisters, Margaret K. McElderry Books"
"",5488,"=""9780689504860""",Charlie Anderson,Barbara Abercrombie (706001),Hardcover,"Elizabeth and Sarah and their mother have a cat named Charlie, a stray they have taken in. At night, Charlie curls up on Elizabeth's bed to sleep. ...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Girl's Interest, Library, Sisters, Margaret K. McElderry Books"
5,333206,"=""9780689711145""",Anna Banana and Me,Lenore Blegvad (706125),Trade Paperback,"Anna Banana is fearless. She swings high in the playground, invents stories about huge, terrifying goblins -- and believes in magic. The small boy ...","","Fiction, Margaret K. McElderry Books"
"",333206,"=""9780689502743""",Anna Banana and Me,Lenore Blegvad (706125),Hardcover,"Anna Banana is fearless. She swings high in the playground, invents stories about huge, terrifying goblins -- and believes in magic. The small boy ...","","Fiction, Margaret K. McElderry Books"
