Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69500461,"=""9781439183533""",Midstream,Reynolds Price (695130),Trade Paperback,"The final book—a memoir on which he was working at the time of his death—from Reynolds Price, “one of the most important voices in modern Southern ...","","Non fiction, Scribner"
"",69500461,"=""9781439183557""",Midstream,Reynolds Price (695130),eBook,"The final book—a memoir on which he was working at the time of his death—from Reynolds Price, “one of the most important voices in modern Southern ...","","Non fiction, Scribner"
2,36423411,"=""9780743291903""",Ardent Spirits,Reynolds Price (695130),Trade Paperback,"Award-winning novelist Reynolds Price provides “the best of his winning lot” (Dwight Garner, The New York Times) of memoirs—a vivid portrait of his...","","Literary, Non fiction, Scribner"
"",36423411,"=""9781439166376""",Ardent Spirits,Reynolds Price (695130),eBook,"Award-winning novelist Reynolds Price provides “the best of his winning lot” (Dwight Garner, The New York Times) of memoirs—a vivid portrait of his...","","Literary, Non fiction, Scribner"
3,162698,"=""9781439109335""",Clear Pictures,Reynolds Price (695130),Trade Paperback,"Reynolds Price, novelist, poet, playwright and essayist, author of the bestseller Kate Vaiden and the recent Roxanna Slade, is one of the most acco...","","Fiction, Literary, Scribner"
4,162603,"=""9781439109342""",Long and Happy Life,Reynolds Price (695130),Trade Paperback,"Ecstatically reviewed and winner of the William Faulkner Award for a notable first novel when it was published in 1962, A Long and Happy Life launc...","","Fiction, Literary, Scribner"
"",162603,"=""9781439105436""",Long and Happy Life,Reynolds Price (695130),eBook,"On its initial publication in 1962, Eudora Welty said of A Long and Happy Life, ""Reynolds Price is the most impressive new writer I've come across ...","","Fiction, Literary, Scribner"
5,20727065,"=""9780743254014""",Good Priest's Son,Reynolds Price (695130),Trade Paperback,"Flying home to New York after a much needed getaway abroad, private art conservator Mabry Kincaid learns that his downtown loft has been devastated...","","Fiction, Literary, Scribner"
"",20727065,"=""9780743274425""",Good Priest's Son,Reynolds Price (695130),eBook,"Reynolds Price, one of America's most distinguished and honored writers, has produced such masterpieces as Noble Norfleet, Roxanna Slade, and Kate ...","","Fiction, Literary, Scribner"
6,17652480,"=""9780743230094""",Serious Way of Wondering,Reynolds Price (695130),Trade Paperback,"When renowned novelist and poet Reynolds Price, one of Christianity's most eloquent outlaws, was invited to deliver the annual Peabody Lecture at H...","","Literary, Non fiction, Scribner"
"",17652480,"=""9781416585404""",Serious Way of Wondering,Reynolds Price (695130),eBook,"When renowned novelist and poet Reynolds Price, one of Christianity's most eloquent outlaws, was invited to deliver the annual Peabody Lecture at H...","","Literary, Non fiction, Scribner"
7,36373637,"=""9780743291804""",Letter to a Godchild,Reynolds Price (695130),Hardcover,"In the year 2000 acclaimed author Reynolds Price became honorary godfather to Harper Peck Voll. As a christening gift, Price composed a letter to t...","","Literary, Non fiction, Scribner"
"",36373637,"=""9780743293372""",Letter to a Godchild,Reynolds Price (695130),eBook,"In the year 2000 acclaimed author Reynolds Price became honorary godfather to Harper Peck Voll. As a christening gift, Price composed a letter to t...","","Literary, Non fiction, Scribner"
8,19236386,"=""9780743244992""",Collected Stories,Reynolds Price (695130),Trade Paperback,"For more than four decades, Reynolds Price has been one of America's most distinguished writers, with a career remarkable both for its virtuosity a...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Scribner"
9,5365,"=""9780743238540""",Whole New Life,Reynolds Price (695130),Trade Paperback,"Reynolds Price has long been one of America's most acclaimed and accomplished men of letters -- the author of novels, stories, poems, essays, plays...","","Literary, Non fiction, Scribner"
"",5365,"=""9781439107751""",Whole New Life,Reynolds Price (695130),eBook,"Reynolds Price has long been one of America's most acclaimed and accomplished men of letters -- the author of novels, stories, poems, essays, plays...","","Literary, Non fiction, Scribner"
10,1867161,"=""9780743204187""",Noble Norfleet,Reynolds Price (695130),Trade Paperback,"Having given voice in previous novels to the extraordinary Kate Vaiden, Blue Calhoun, and Roxanna Slade, Reynolds Price -- one of America's most re...","","Fiction, Literary, Scribner"
"",1867161,"=""9780743233934""",Noble Norfleet,Reynolds Price (695130),eBook,"Having given voice in previous novels to the extraordinary Kate Vaiden, Blue Calhoun, and Roxanna Slade, Reynolds Price -- one of America's most re...","","Fiction, Literary, Scribner"
11,1853695,"=""9780743203708""",Feasting the Heart,Reynolds Price (695130),Trade Paperback,"Ranging from his experiences as a writer to topics of faith and racial intolerance, Reynolds Price's stories from National Public Radio's All Thing...","","Literary, Non fiction, Scribner"
12,162714,"=""9780743202213""",Tongues of Angels,Reynolds Price (695130),Trade Paperback,"""I'm as peaceful a man as you're likely to meet in America now, but this is about a death I may have caused. Not slowly over time by abuse or meann...","","Fiction, Literary, Scribner"
13,1313050,"=""9780684856278""",Letter To A Man In The Fire,Reynolds Price (695130),Trade Paperback,"Does God Exist and Does He Care?  In April 1997 Reynolds Price received an eloquent letter from a reader of his cancer memoir, A Whole New Life. Th...","","Literary, Non fiction, Scribner"
"",1313050,"=""9781439105191""",Letter To A Man In The Fire,Reynolds Price (695130),eBook,"Does God Exist and Does He Care?In April 1997 Reynolds Price received an eloquent letter from a reader of his cancer memoir, A Whole New Life. The ...","","Literary, Non fiction, Scribner"
14,1510930,"=""9780689830297""",Perfect Friend,Reynolds Price (695130),Hardcover,"It feels like yesterday that Ben's mother died -- but it's really been a whole year. Still, he misses her so much the sadness keeps him awake at ni...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Atheneum Books for Young Readers"
"",1510930,"=""9781439106273""",Perfect Friend,Reynolds Price (695130),eBook,A Moving Fable For Readers Of All Ages -- From National Book Critics Circle Award-Winning Author Reynolds PriceBen Barks loved elephants long befor...,Modern & contemporary fiction (post c 1945),"Fiction, Literary, Atheneum Books for Young Readers"
15,162757,"=""9780684867823""",Blue Calhoun,Reynolds Price (695130),Trade Paperback,"""This starts with the happiest I ever was, though it brought down suffering on everybody near me. Short as it lasted and long ago, I've never laid ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Scribner"
16,1212494,"=""9780684851884""",Singular Family,Reynolds Price (695130),Trade Paperback,"FOR THE FIRST TIME, THE ENTIRE MUSTIAN CYCLE IN ONE VOLUME, WITH A PREFACE BY THE AUTHOR  Rosacoke Mustian initially ""stood up, live from her first...","","Fiction, Scribner"
17,1059465,"=""9780684853734""",Roxanna Slade,Reynolds Price (695130),Trade Paperback,"Not since Reynolds Price's award-winning, bestselling novel Kate Vaiden has he told a woman's story in her own voice. Roxanna Slade is this woman. ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
18,1057158,"=""9780684860022""",Collected Poems,Reynolds Price (695130),Trade Paperback,"The definitive anthology of Reynolds Price's accomplishments in poetry over four decades, The Collected Poems opens with a preface that discusses h...",Lifestyle/Architecture/Design,"Literary, Non fiction, Scribner"
19,1146863,"=""9780684846941""",Kate Vaiden,Reynolds Price (695130),Trade Paperback,"0ne of the most feisty, spellbinding and engaging heroines in modern fiction captures the essence of her own life in this contemporary American ody...","","Fiction, Literary, Scribner"
20,160927,"=""9780684832814""",Three Gospels,Reynolds Price (695130),Trade Paperback,"Reynolds Price pays tribute to his literary love of translation in this adaptation of the Gospels of Mark and John, in addition to a gospel written...",Religion & beliefs,"Literary, Non fiction, Scribner"
"",160927,"=""9781451603149""",Three Gospels,Reynolds Price (695130),eBook,"Reynolds Price pays tribute to his literary love of translation in this adaptation of the Gospels of Mark and John, in addition to a gospel written...",Religion & beliefs,"Literary, Non fiction, Scribner"
