Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47377897,"=""9781476787435""",Fat Chance,Rhonda Pollero (47377903),Trade Paperback, The difference between the wrath of God and the wrath of your mother is that eventually God forgives you.    Finley Anderson Tanner just landed a ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Gallery Books"
"",47377897,"=""9781439100981""",Fat Chance,Rhonda Pollero (47377903),eBook, The difference between the wrath of God and the wrath of your mother is that eventually God forgives you.    Finley Anderson Tanner just landed a ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Gallery Books"
2,2555,"=""9781440555077""",King Of Cards,Robert Ward (2137693070),Trade Paperback,Ward once again explores the alchemy of stubborn yearnings and unrealized dreams amidst the well-tended rowhouses of his native city. There’s a mou...,"",Gallery Books
"",2555,"=""9780671737412""",King of Cards,Robert Ward (2137693070),Trade Paperback,"From Simon &amp; Schuster and the award winning author of Red Baker, Robert Ward delivers up a touching and comic romp.Told with candor and a poign...","",Gallery Books
"",2555,"=""9781440533976""",King of Cards,Robert Ward (2137693070),eBook,Ward once again explores the alchemy of stubborn yearnings and unrealized dreams amidst the well-tended rowhouses of his native city. There’s a mou...,"",Gallery Books
3,2137693118,"=""9781440550195""",Four Kinds Of Rain,Robert Ward (2137693070),Trade Paperback,"Broke, recently divorced, and a total deadbeat, Bob Wells has spent his life as a psychiatrist only doing good in the world. When one of his patien...","","Fiction, Gallery Books"
"",2137693118,"=""9781440533938""",Four Kinds of Rain,Robert Ward (2137693070),eBook,"Broke, recently divorced, and a total deadbeat, Bob Wells has spent his life as a psychiatrist only doing good in the world. When one of his patien...","","Fiction, Gallery Books"
4,2137693098,"=""9781440550201""",Red Baker,Robert Ward (2137693070),Trade Paperback,"When Red Baker, a Larmel steel worker in Baltimore, Maryland, gets laid off from his job he goes crazy: boozing, attempted philandering, running aw...","","Fiction, Gallery Books"
"",2137693098,"=""9781440533891""",Red Baker,Robert Ward (2137693070),eBook,"When Red Baker, a Larmel steel worker in Baltimore, Maryland, gets laid off from his job he goes crazy: boozing, attempted philandering, running aw...","","Fiction, Gallery Books"
5,2137693126,"=""9781440555060""",Cactus Garden,Robert Ward (2137693070),Trade Paperback,Daredevil DEA agent Jack Walker cruised down Hollywood Boulevard into the best unscheduled party of his career: a car-jacking featuring a .38 semia...,"","Fiction, Gallery Books"
"",2137693126,"=""9781440533952""",Cactus Garden,Robert Ward (2137693070),eBook,Daredevil DEA agent Jack Walker cruised down Hollywood Boulevard into the best unscheduled party of his career: a car-jacking featuring a .38 semia...,"","Fiction, Gallery Books"
6,408483239,"=""9781476715568""",Anonymous Sources,Mary Louise Kelly (408483298),eBook,"A fast-paced international thriller in the vein of Janet Evanovich by former NPR anchor and correspondent Mary Louise Kelly, about a Pakistani terr...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Politicians, Spies, Gallery Books"
"",408483239,"=""9781476715551""",Anonymous Sources,Mary Louise Kelly (408483298),Trade Paperback,"A fast-paced international thriller in the vein of Janet Evanovich by former NPR anchor and correspondent Mary Louise Kelly, about a Pakistani terr...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Politicians, Spies, Gallery Books"
7,704756,"=""9781476777474""",Chalk Whispers,Paul Bishop (704759),Trade Paperback,"When LAPD homicide detective Fey Croaker is promoted to the elite Robbery-Homicide division, her team's first case plunges them into a deadly inves...","","Fiction, Gallery Books"
8,80150166,"=""9781451628708""",Deadly Stakes,J.A. Jance (40830890),eBook,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80150166,"=""9781442358188""",Deadly Stakes,J.A. Jance (40830890),Audio Download,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80150166,"=""9781451628692""",Deadly Stakes,J.A. Jance (40830890),Mass Market Paperback,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
9,4300,"=""9781476766133""",Winter Women Murders,David A. Kaufelt (1120411),Trade Paperback,"In this exciting addition to The Wyn Lewis Mystery series, the thrilling story of a chase for a serial killer in the small town of Waggs Neck Harbo...","",Gallery Books
10,404563708,"=""9781451689556""",Plum Deadly,Ellie Grant (404563778),Trade Paperback,"In this cozy mystery, a young woman is framed by her boss for embezzlement and flees to her aunt’s pie shop—but when her ex-boss turns up dead on t...",General Fiction,"Fiction, Gallery Books"
"",404563708,"=""9781451689570""",Plum Deadly,Ellie Grant (404563778),eBook,"In this cozy mystery, a young woman is framed by her boss for embezzlement and flees to her aunt’s pie shop—but when her ex-boss turns up dead on t...",General Fiction,"Fiction, Gallery Books"
11,273905,"=""9781476763033""",Grief Street,Thomas Adcock (615),Trade Paperback,NYPD detective Neil Hockaday returns to solve the cases of a murdered rabbi and a Catholic procession sprayed with gunfire in this “beautifully wri...,"","Fiction, Gallery Books"
12,273901,"=""9781476763019""",Thrown Away Child,Thomas Adcock (615),Trade Paperback,"From the Edgar Award–winning author of Grief Street comes a Neil Hockaday mystery filled with a complex Creole stew of family secrets, sour politic...","","Fiction, Gallery Books"
13,37615471,"=""9781476754666""",Heartstopper,Joy Fielding (1829848),Trade Paperback,New York Times bestselling author Joy Fielding takes readers on a terror-charged hunt for a serial killer holding a small South Florida town in a v...,General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",37615471,"=""9781416539650""",Heartstopper,Joy Fielding (1829848),eBook,From the New York Times and internationally bestselling author of Mad River Road comes a spine-tingling thriller about a picturesque Florida town -...,General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Gallery Books"
14,1160518,"=""9781476754734""",Cold Hit,Linda Fairstein (1674448),Trade Paperback,Renowned sex-crimes prosecutor and bestselling author Linda Fairstein sends her acclaimed heroine—the stylish and steely-nerved D.A. Alexandra Coop...,"","Fiction, Mystery, Thriller, Gallery Books"
"",1160518,"=""9780743230063""",Cold Hit,Linda Fairstein (1674448),eBook,Renowned sex-crimes prosecutor and bestselling author Linda Fairstein sends her acclaimed heroine—the stylish and steely-nerved D.A. Alexandra Coop...,"","Fiction, Mystery, Thriller, Gallery Books"
"",1160518,"=""9780743542883""",Cold Hit,Linda Fairstein (1674448),Audio Download,Renowned sex-crimes prosecutor and bestselling author Linda Fairstein sends her acclaimed heroine—the stylish and steely-nerved D.A. Alexandra Coop...,"","Fiction, Mystery, Thriller, Gallery Books"
15,2137658623,"=""9781440533563""",Dead Insider,Victoria Houston (2137658633),Trade Paperback,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
"",2137658623,"=""9781440562136""",Dead Insider,Victoria Houston (2137658633),eBook,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
"",2137658623,"=""9781440562181""",Dead Insider,Victoria Houston (2137658633),Hardcover,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
16,45827154,"=""9781451650303""",Skeleton Box,Bryan Gruley (45826429),Trade Paperback,The third novel in the award-winning Starvation Lake series finds Gus Carpenter faced with a new case that reveals a haunting secret from his own f...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",45827154,"=""9781416564027""",Skeleton Box,Bryan Gruley (45826429),eBook,Does Gus Carpenter really want to know what’s inside the skeleton box? In Anthony– and Barry Award–winning author Bryan Gruley’s gripping new novel...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
17,400385767,"=""9781451667264""",Three Lives of Tomomi Ishikawa,Benjamin Constable (400385821),Trade Paperback,"A new and enticing voice in fiction draws readers through the streets of Paris and New York on an intricate adventure. It’s twisting, contemplative...","","Fiction, Gallery Books"
"",400385767,"=""9781451667288""",Three Lives of Tomomi Ishikawa,Benjamin Constable (400385821),eBook,"A new and enticing voice in fiction draws readers through the streets of Paris and New York on an intricate adventure. It’s twisting, contemplative...","","Fiction, Gallery Books"
18,183630021,"=""9781982184377""",You Cannoli Die Once,Shelley Costa (407512016),Trade Paperback,"In this entertaining and delightful mystery, an Italian chef and her cousins start their own investigation to clear their grandmother’s name after ...","","Fiction, Gallery Books"
"",183630021,"=""9781476709376""",You Cannoli Die Once,Shelley Costa (407512016),eBook,"In this entertaining and delightful mystery, an Italian chef and her cousins start their own investigation to clear their grandmother’s name after ...","","Fiction, Gallery Books"
19,63325214,"=""9781439153758""",Oscar Wilde and the Murders at Reading Gaol,Gyles Brandreth (40319607),Trade Paperback,In this new installment in the engaging mystery series Booklist called “pitch-perfect” and “enthralling”—currently in development as a BBC televisi...,"","Fiction, Gallery Books"
"",63325214,"=""9781439172315""",Oscar Wilde and the Murders at Reading Gaol,Gyles Brandreth (40319607),eBook,In this new installment in the engaging mystery series Booklist called “pitch-perfect” and “enthralling”—currently in development as a BBC televisi...,"","Fiction, Gallery Books"
20,273691,"=""9781476747989""",Ruthless Realtor Murders,David A. Kaufelt (1120411),Trade Paperback,Successful realtor and occasional sleuth Wynsome Lewis returns to solve the murder of three fellow agents that have turned up dead during the rush ...,"","Fiction, Gallery Books"
"",273691,"=""9781668002414""",Ruthless Realtor Murders,David A. Kaufelt (1120411),eBook,Successful realtor and occasional sleuth Wynsome Lewis returns to solve the murder of three fellow agents that have turned up dead during the rush ...,"","Fiction, Gallery Books"
