Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63302584,"=""9781439153680""",Oscar Wilde and the Vampire Murders,Gyles Brandreth (40319607),Trade Paperback,"Oscar Wilde and the Vampire Murders opens in 1890, at a glamorous party hosted by the Duke and Duchess of Albemarle. All of London’s high society—i...","","Fiction, Gallery Books"
"",63302584,"=""9781439172292""",Oscar Wilde and the Vampire Murders,Gyles Brandreth (40319607),eBook,"Oscar Wilde and the Vampire Murders opens in 1890, at a glamorous party hosted by the Duke and Duchess of Albemarle. All of London’s high society—i...","","Fiction, Gallery Books"
2,2137669174,"=""9781440531101""",Untouchable,Scott O'Connor (2137669184),eBook,"“Scott O'Connor speaks softly and somehow manages to make something beautiful of unspeakable matters... a voice so insistently stirring, you want t...","","Fiction, Literary, Mystery, Suspense, Thriller, Gallery Books"
"",2137669174,"=""9781935562504""",Untouchable,Scott O'Connor (2137669184),Trade Paperback,"“Scott O'Connor speaks softly and somehow manages to make something beautiful of unspeakable matters... a voice so insistently stirring, you want t...","","Fiction, Literary, Mystery, Suspense, Thriller, Gallery Books"
3,33782286,"=""9781451644340""",Sleight of Hand,Jeff Mariotte (1776253),Trade Paperback,"Join Ed Deline, president of operations for the Montecito Resort &amp; Casino, and his protégé, Danny McCoy, a former U.S. Marine and Las Vegas nat...",Modern & contemporary fiction (post c 1945),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Gallery Books"
"",33782286,"=""9781416538479""",Sleight of Hand,Jeff Mariotte (1776253),eBook,"Join Ed Deline, president of operations for the Montecito Resort &amp; Casino, and his protégé, Danny McCoy, a former U.S. Marine and Las Vegas nat...",Modern & contemporary fiction (post c 1945),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Gallery Books"
4,19810457,"=""9781451628081""",Brush-Off,Laura Bradley (20050797),Trade Paperback,"Make an appointment for intrigue at Reyn Marten Sawyer'shair salon! Outrageous, flirtatious, and as colorful as a magenta mohawk, Reyn tracks twist...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",19810457,"=""9781416500452""",Brush-Off,Laura Bradley (20050797),eBook,"Make an appointment for intrigue at Reyn Marten Sawyer's hair salon! Outrageous, flirtatious, and as colorful as a magenta mohawk, Reyn tracks twis...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
5,19297494,"=""9781451613339""",Last Lullaby,Denise Hamilton (1945121),Trade Paperback,"“Nobody can do multicultural Los Angeles better than Denise Hamilton.” —The Denver Post  Now, the Edgar Award­–nominated author sends reporter Eve ...","","Fiction, Mystery, Suspense, Women’s Fiction, Gallery Books"
"",19297494,"=""9780743258333""",Last Lullaby,Denise Hamilton (1945121),eBook,"“Nobody can do multicultural Los Angeles better than Denise Hamilton.” —The Denver Post  Now, the Edgar Award­–nominated author sends reporter Eve ...","","Fiction, Mystery, Suspense, Women’s Fiction, Gallery Books"
6,22248704,"=""9781451613094""",Maximum Security,Rose Connors (17363915),Trade Paperback,"Back to defend the ex-lover of Harry Madigan, attorney Marty Nickerson must juggle her own undeniable intrigue of her law partner and lover’s past ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",22248704,"=""9780743262965""",Maximum Security,Rose Connors (17363915),eBook,"Back to defend the ex-lover of Harry Madigan, attorney Marty Nickerson must juggle her own undeniable intrigue of her law partner and lover’s past ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
7,20941406,"=""9781451628128""",Slaying is Such Sweet Sorrow,Patricia Harwin (20940382),Trade Paperback,"File ""M"" for MurderLibrarian and former New Yorker Catherine Penny has already sleuthed out the truth behind a deadly house fire since settling in ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",20941406,"=""9781416506690""",Slaying is Such Sweet Sorrow,Patricia Harwin (20940382),eBook,"File ""M"" for Murder Librarian and former New Yorker Catherine Penny has already sleuthed out the truth behind a deadly house fire since settling in...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
8,1847380,"=""9781451623420""",Fat Ollie's Book,Ed McBain (1295689),Trade Paperback,"All at once, Fat Ollie Weeks had a truly brilliant idea...But as any real writer could tell you, that's how inspiration strikes -- with the sudden ...","","Fiction, Gallery Books"
"",1847380,"=""9780743250719""",Fat Ollie's Book,Ed McBain (1295689),eBook,This lively novel—the fifty-second in the award-winning 87th Precinct series—follows the exploits of Ed McBain's most beloved and foul-mouthed dete...,"","Fiction, Gallery Books"
"",1847380,"=""9780743547000""",Fat Ollie's Book,Ed McBain (1295689),Audio Download,"Murders happen every day in the big bad city. They're not such a big deal, you know. Even when the victim is a city councilman as well-known as Les...","","Fiction, Gallery Books"
"",1847380,"=""9781442342934""",Fat Ollie's Book,Ed McBain (1295689),Audio Download,"All at once, Fat Ollie Weeks had a truly brilliant idea...But as any real writer could tell you, that's how inspiration strikes -- with the sudden ...","","Fiction, Gallery Books"
9,20183706,"=""9781439194331""",Frumious Bandersnatch,Ed McBain (1295689),Trade Paperback,"The kidnapping was audacious,  and there were plenty of witnesses...  But no one attending the dazzling launch party for up-and-coming pop idol Tam...","","Fiction, Gallery Books"
"",20183706,"=""9780743253888""",Frumious Bandersnatch,Ed McBain (1295689),eBook,"It should have been the night that launched a new pop idol. Tamar Valparaiso is young and beautiful, with the body and voice of an angel, and the s...","","Fiction, Gallery Books"
"",20183706,"=""9780743539227""",Frumious Bandersnatch,Ed McBain (1295689),Audio Download,"The kidnapping was audacious,  and there were plenty of witnesses...  But no one attending the dazzling launch party for up-and-coming pop idol Tam...","","Fiction, Gallery Books"
"",20183706,"=""9781442342910""",Frumious Bandersnatch,Ed McBain (1295689),Audio Download,"The kidnapping was audacious,  and there were plenty of witnesses...  But no one attending the dazzling launch party for up-and-coming pop idol Tam...","","Fiction, Gallery Books"
10,2137650974,"=""9781935562221""",Getting Sassy,D.C. Brod (2137650984),Hardcover,"With her nearly broke and practically homeless mother about to land on her doorstep, Robyn Guthrie learns that desperation can play havoc with a da...","","Fiction, Gallery Books"
"",2137650974,"=""9781440530982""",Getting Sassy,D.C. Brod (2137650984),eBook,"With her nearly broke and practically homeless mother about to land on her doorstep, Robyn Guthrie learns that desperation can play havoc with a da...","","Fiction, Gallery Books"
11,45826883,"=""9781416563648""",Hanging Tree,Bryan Gruley (45826429),Trade Paperback,"WHEN GRACIE McBRIDE, the wild girl who had left town eighteen years earlier, is found dead in an apparent suicide shortly after her homecoming, it ...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",45826883,"=""9781416564010""",Hanging Tree,Bryan Gruley (45826429),eBook,"WHEN GRACIE McBRIDE, the wild girl who had left town eighteen years earlier, is found dead in an apparent suicide shortly after her homecoming, it ...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
12,77446742,"=""9781451617689""",Say No to Murder,Pickard (484837386),eBook,"Jenny Cain was thrilled about the Liberty Harbor Restoration, a picturesque collection of shops, museums and restaurants. But when a runaway truck ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
13,77417890,"=""9781451617610""",Generous Death,Pickard (484837386),eBook,"A Jenny Cain mystery by award-winning author Nancy Pickard.As director of the Port Frederick Civic Foundation, Jenny Cain is privy to the charitabl...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
14,77446540,"=""9781451617672""",I.O.U.,Pickard (484837386),eBook,"Winner of the Agatha Award and finalist for the Edgar Award. Jenny explores her own family’s unsettling, mysterious past, beginning with her mother...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
15,22429273,"=""9781451613360""",Prisoner of Memory,Denise Hamilton (1945121),Trade Paperback,"Bestselling author Denise Hamilton dives into her Russian heritage in this fifth installment of the Eve Diamond series, as Eve uncovers the details...","","Fiction, Mystery, Suspense, Women’s Fiction, Gallery Books"
"",22429273,"=""9780743288897""",Prisoner of Memory,Denise Hamilton (1945121),eBook,"Denise Hamilton, hailed by the Chicago Sun-Times as ""one of the brightest new stars in the mystery world,"" delivers a riveting new novel in her cri...","","Fiction, Mystery, Suspense, Women’s Fiction, Gallery Books"
16,21333284,"=""9781451613308""",Tarnished Eye,Judith Guest (21446952),Trade Paperback,From the New York Times bestselling author of Ordinary People comes a gripping suspense novel that explores fragile family dynamics in the aftermat...,"","Fiction, Gallery Books"
"",21333284,"=""9780743262941""",Tarnished Eye,Judith Guest (21446952),eBook,"From the New York Times bestselling author of Ordinary People comes a gripping novel of suspense, exploring fragile family dynamics in the aftermat...","","Fiction, Gallery Books"
17,21107526,"=""9781451612899""",Hula Done It?,Maddy Hunter (18600355),Trade Paperback,"Dead in the Water  For travel escort Emily Andrew and her fellow Iowans, aloha means ""hello"" to all the sun, surf, and scrumptious cuisine their Ha...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
"",21107526,"=""9781416524472""",Hula Done It?,Maddy Hunter (18600355),eBook,"Dead in the Water  For travel escort Emily Andrew and her fellow Iowans, aloha means ""hello"" to all the sun, surf, and scrumptious cuisine their Ha...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
18,1480,"=""9781451611243""",Lauralee,Linda Lael Miller (50003743),Trade Paperback,From New York Times bestselling author Linda Lael Miller comes the tale of a woman who braved the heights of a passion beyond reason.Lauralee Parke...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1480,"=""9781439108130""",Lauralee,Linda Lael Miller (50003743),eBook,From New York Times bestselling author Linda Lael Miller comes the tale of a woman who braved the heights of a passion beyond reason.Lauralee Parke...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
19,48561980,"=""9781416599135""",Drawing In the Dust,Zoe Klein (48562018),Trade Paperback,UNFORGETTABLE DEBUT NOVEL IS A RICHLY EVOCATIVE AND BOUNDLESS LOVE STORY THAT REVERBERATES FROM BIBLICAL TIMES TO THE MODERN WORLD. Brilliant archa...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Women’s Fiction, Gallery Books"
"",48561980,"=""9781439117446""",Drawing In the Dust,Zoe Klein (48562018),eBook,UNFORGETTABLE DEBUT NOVEL IS A RICHLY EVOCATIVE AND BOUNDLESS LOVE STORY THAT REVERBERATES FROM BIBLICAL TIMES TO THE MODERN WORLD. Brilliant archa...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Women’s Fiction, Gallery Books"
20,48225993,"=""9781416598121""","Knit, Purl, Die",Anne Canadeo (48221045),Trade Paperback,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Gallery Books"
"",48225993,"=""9781439126943""","Knit, Purl, Die",Anne Canadeo (48221045),eBook,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Gallery Books"
