Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137667773,"=""9781440554971""",Heartstone,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,Heartstone weaves elements of the Arthurian legend into a contemporary quest tale in which a young woman seeks the truth behind her father's disapp...,"","Fiction, Gallery Books"
"",2137667773,"=""9781440533280""",Heartstone,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,Heartstone weaves elements of the Arthurian legend into a contemporary quest tale in which a young woman seeks the truth behind her father's disapp...,"","Fiction, Gallery Books"
2,2137667753,"=""9781440554094""",Masquerade In Blue,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,"When reporter Jeff Barlowe is jailed for contempt of court for refusing to put a name to his source, he calls on his friend, private detective Quin...","","Fiction, Gallery Books"
"",2137667753,"=""9781440533242""",Masquerade in Blue,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,"When reporter Jeff Barlowe is jailed for contempt of court for refusing to put a name to his source, he calls on his friend, private detective Quin...","","Fiction, Gallery Books"
3,2137667733,"=""9781440554070""",Error In Judgment,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,"Now a private detective in the Chicago suburb of Foxport, Quint investigates the apparent suicide of a judge who had just been indicted on bribery ...","","Fiction, Gallery Books"
"",2137667733,"=""9781440533204""",Error in Judgment,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,"Now a private detective in the Chicago suburb of Foxport, Quint investigates the apparent suicide of a judge who had just been indicted on bribery ...","","Fiction, Gallery Books"
4,2137718632,"=""9781440563867""",JAMES DEANS,Reed Farrel Coleman (2137669573),Trade Paperback,"Still reeling from his wife's recent miscarriage, Moe Prager is bullied into taking the case of an up-and-coming politico whose career has stalled ...","","Fiction, Gallery Books"
"",2137718632,"=""9781440541018""",James Deans,Reed Farrel Coleman (2137669573),eBook,"Still reeling from his wife's recent miscarriage, Moe Prager is bullied into taking the case of an up-and-coming politico whose career has stalled ...","","Fiction, Gallery Books"
5,180344772,"=""9781440553868""",Prayer For Dawn,Nathan Singer (2137651070),Trade Paperback,"The lives of a dozen people in Cincinnati, Ohio are inextricably linked in this unrelenting first novel by Nathan Singer.A publicist who writes che...","","Fiction, Gallery Books"
"",180344772,"=""9781440532191""",Prayer For Dawn,Nathan Singer (2137651070),eBook,"The lives of a dozen people in Cincinnati, Ohio are inextricably linked in this unrelenting first novel by Nathan Singer.A publicist who writes che...","","Fiction, Gallery Books"
6,2137651875,"=""9781440554032""",Glare Ice,Mary Logue (2137650858),Trade Paperback,Wisconsin winter weather plays as important a role as any individual in this nicely paced tale of domestic abuse and murder. Claire Watkins is stil...,"","Fiction, Gallery Books"
"",2137651875,"=""9781440532924""",Glare Ice,Mary Logue (2137650858),eBook,Wisconsin winter weather plays as important a role as any individual in this nicely paced tale of domestic abuse and murder. Claire Watkins is stil...,"","Fiction, Gallery Books"
7,2137667721,"=""9781440554063""",Murder In Store,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,"Preston Hauser, owner of a famous department store, asks his head of security, Quint McCauley, to investigate some threatening letters he has recei...","","Fiction, Gallery Books"
"",2137667721,"=""9781440533181""",Murder in Store,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,"Preston Hauser, owner of a famous department store, asks his head of security, Quint McCauley, to investigate some threatening letters he has recei...","","Fiction, Gallery Books"
8,2137651138,"=""9781440553905""",Murder At Midnight,Marshall Cook (2137651148),Trade Paperback,"Discovered by his young altar server, Father O's body lay on the floor of the sacristy - his throat slit. And so Monona Quinn, editor of the weekly...","","Fiction, Gallery Books"
"",2137651138,"=""9781440532276""",Murder at Midnight,Marshall Cook (2137651148),eBook,"Discovered by his young altar server, Father O's body lay on the floor of the sacristy - his throat slit. And so Monona Quinn, editor of the weekly...","","Fiction, Gallery Books"
9,2137718960,"=""9781440553998""",FOURTH VICTIM,Reed Farrel Coleman (2137669573),Trade Paperback,A year after ex-NYPD detectives and former enemies Joe Serpe and Bob Healy teamed up to solve the murder of a metnally challenged young man who wor...,"","Fiction, Gallery Books"
"",2137718960,"=""9781440532573""",Fourth Victim,Reed Farrel Coleman (2137669573),eBook,A year after ex-NYPD detectives and former enemies Joe Serpe and Bob Healy teamed up to solve the murder of a metnally challenged young man who wor...,"","Fiction, Gallery Books"
10,2137693086,"=""9781440555046""",Shedding Skin,Robert Ward (2137693070),Trade Paperback,"A tour of the 1950s and 1960s recounts the author's coming-of-age experiences in a period torn between idealism and despair, chronicling his journe...","","Fiction, Gallery Books"
"",2137693086,"=""9781440533877""",Shedding Skin,Robert Ward (2137693070),eBook,"A tour of the 1950s and 1960s recounts the author's coming-of-age experiences in a period torn between idealism and despair, chronicling his journe...","","Fiction, Gallery Books"
11,2137667763,"=""9781440554964""",Paid In Full,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,When Kurt Wicklow disappears was it a case of an investment advisor absconding with his client’s money or was foul play involved? And when the wife...,"","Fiction, Gallery Books"
"",2137667763,"=""9781440533266""",Paid in Full,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,When Kurt Wicklow disappears was it a case of an investment advisor absconding with his client’s money or was foul play involved? And when the wife...,"","Fiction, Gallery Books"
12,2137722658,"=""9781440554001""",LONG FALL,Lynn Kostoff (2137650911),Trade Paperback,"In sun-baked Phoenix, Arizona, this never-predictable tale tosses into its antic mix a dead father, his two sons--one a small-time ex-con with a co...","","Fiction, Gallery Books"
"",2137722658,"=""9781440531880""",Long Fall,Lynn Kostoff (2137650911),eBook,"In sun-baked Phoenix, Arizona, this never-predictable tale tosses into its antic mix a dead father, his two sons--one a small-time ex-con with a co...","","Fiction, Gallery Books"
13,2137718642,"=""9781440563850""",Redemption Street,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times-bestselling Robert B. Parker's Blind SpotWalking the Perfect Square introduced Moe Prager - retired New York ...,"","Fiction, Gallery Books"
"",2137718642,"=""9781440541025""",Redemption Street,Reed Farrel Coleman (2137669573),eBook,From the author of the New York Times-bestselling Robert B. Parker's Blind SpotWalking the Perfect Square introduced Moe Prager - retired New York ...,"","Fiction, Gallery Books"
14,2137651188,"=""9781440553929""",Obsessions,Marshall Cook (2137651148),Trade Paperback,"Monona Quinn and her husband Doug are taking a relaxing vacation in the northwoods of Wisconsin. Mo's enrolled in a writing workshop, and Doug's re...","","Fiction, Gallery Books"
"",2137651188,"=""9781440532313""",Obsessions,Marshall Cook (2137651148),eBook,"Monona Quinn and her husband Doug are taking a relaxing vacation in the northwoods of Wisconsin. Mo's enrolled in a writing workshop, and Doug's re...","","Fiction, Gallery Books"
15,2137669553,"=""9781440554056""",Twin Killing,Marshall Cook (2137651148),Trade Paperback,"Everywhere Monona Quinn goes, people turn up dead - and Mo ends up confronting their killers! First there was Charlie, owner of the town diner and ...","","Fiction, Gallery Books"
"",2137669553,"=""9781440532436""",Twin Killing,Marshall Cook (2137651148),eBook,"Everywhere Monona Quinn goes, people turn up dead - and Mo ends up confronting their killers! First there was Charlie, owner of the town diner and ...","","Fiction, Gallery Books"
16,16585518,"=""9781476727011""",Bone Vault,Linda Fairstein (1674448),Trade Paperback,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585518,"=""9780743250702""",Bone Vault,Linda Fairstein (1674448),eBook,The New York Times bestselling author of Devil's Bridge and renowned former Manhattan prosecutor delivers a mesmerizing Alexandra Cooper novel set ...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585518,"=""9780743436670""",Bone Vault,Linda Fairstein (1674448),Mass Market Paperback,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585518,"=""9780743542128""",Bone Vault,Linda Fairstein (1674448),Audio Download,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585518,"=""9781442342675""",Bone Vault,Linda Fairstein (1674448),Audio Download,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Gallery Books"
17,16941101,"=""9781476711096""",Shadows at the Fair,Lea Wait (20539068),Trade Paperback,"In the world of antiques dealing, there are minor calamities...like accidentally selling a rare engraving for $170 instead of $1,700. And then ther...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
"",16941101,"=""9780743234016""",Shadows at the Fair,Lea Wait (20539068),eBook," Local antiques dealer, dead in a one-car accident on his way home from an antiques exposition in Columbus, Ohio  
Two Scranton, Pennsylvania, anti...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
18,2137665169,"=""9781440545207""",Perils of Sherlock Holmes,Loren D Estleman (2137703437),eBook,"""An excellent collection of short stories and essays."" --New York Review of Books ""An entertaining and diverting read."" --BookPleasures.com ""Estlem...","","Fiction, Gallery Books"
19,63902076,"=""9781439155578""",Going to the Bad,Nora McFarland (63899697),Trade Paperback,"Newshound Lilly Hawkins is back, and this time the story she’s chasing is her own.NEWSHOUND LILLY HAWKINS IS BACK, AND THIS TIME THE STORY SHE’S CH...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
"",63902076,"=""9781439172353""",Going to the Bad,Nora McFarland (63899697),eBook,"NEWSHOUND LILLY HAWKINS IS BACK, AND THIS TIME THE STORY SHE’S CHASING IS HER OWN. Working as a TV news photographer at her hometown television sta...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
20,18992810,"=""9781451631791""",At Hell's Gate,Ethan Black (18996757),Trade Paperback,"Breathlessly paced and filled with Ethan Black's trademark explosive action, At Hell's Gate is a spellbinding new thriller that follows a man fight...","","Fiction, Gallery Books"
"",18992810,"=""9781439120149""",At Hell's Gate,Ethan Black (18996757),eBook,"Conrad Voort's family members have enforced the law in New York City for three centuries, since Manhattan was a Dutch colony. Raised from childhood...","","Fiction, Gallery Books"
