Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83502205,"=""9781451649604""",Deed to Death,D.B. Henson (83502263),Trade Paperback,"AT TWENTY-NINE, TONI MATTHEWS IS ON THE CUSP OF HAVING IT ALL—a successful career as one of the top real estate agents in Nashville, great friends,...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",83502205,"=""9781451649611""",Deed to Death,D.B. Henson (83502263),eBook,"""A chilling exploration of how little we sometimes know about the people we love"" (Allison Leotta) this riveting suspense novel will keep you guess...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Gallery Books"
2,2137651232,"=""9781440532351""","Provincetown Follies, Bangkok Blues",Randall Peffer (2137650936),eBook,"Luang kho ngu hao. Now I put my hand in the cobra's throat.Tuki Aparecio did not kill her lover. She did not burn down the Painted Lady--at least, ...","","Fiction, Gallery Books"
3,2137691993,"=""9781935562368""",Screams & Whispers,Randall Peffer (2137650936),Hardcover,"Young Cape Cod public defender and commercial fisherman Michael Decastro ventures to Saigon with his father, a Vietnam War vet, to come to the aid ...","","Fiction, Gallery Books"
"",2137691993,"=""9781440531743""",Screams & Whispers,Randall Peffer (2137650936),eBook,"Young Cape Cod public defender and commercial fisherman Michael Decastro ventures to Saigon with his father, a Vietnam War vet, to come to the aid ...","","Fiction, Gallery Books"
"",2137691993,"=""9781935562535""",Screams & Whispers,Randall Peffer (2137650936),Trade Paperback,"Young Cape Cod public defender and commercial fisherman Michael Decastro ventures to Saigon with his father, a Vietnam War vet, to come to the aid ...","","Fiction, Gallery Books"
4,20992133,"=""9781451657012""",Sign of the Book,John Dunning (3751),Trade Paperback,"From New York Times bestselling author John Dunning comes a riveting Cliff Janeway Bookman novel, combining captivating book lore with page-turning...","","Fiction, Gallery Books"
"",20992133,"=""9780743271912""",Sign of the Book,John Dunning (3751),eBook,"From New York Times bestselling author John Dunning comes a riveting Cliff Janeway Bookman novel, combining captivating book lore with page-turning...","","Fiction, Gallery Books"
5,19810610,"=""9781451631876""",Sprayed Stiff,Laura Bradley (20050797),Trade Paperback,"She's a cut above the average sleuth....Reyn Marten Sawyer is a San Antonio hair stylist with a head for solving murders!Dye Young, Stay PrettyReyn...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",19810610,"=""9781416506829""",Sprayed Stiff,Laura Bradley (20050797),eBook,"She's a cut above the average sleuth....Reyn Marten Sawyer is a San Antonio hair stylist with a head for solving murders!Dye Young, Stay PrettyReyn...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
6,2137650926,"=""9781440530944""",Listen to the Dead,Randall Peffer (2137650936),eBook,"Inspired by one of the largest unsolved cases of serial killings in the United States, the New Bedford Serial Killings of 1988.Harbormaster Corby C...","","Fiction, Gallery Books"
7,2137650128,"=""9781440530722""",Silver Lake,Peter Gadol (2137650138),eBook,"Two architects, two men turning forty who have been involved professionally and personally for twenty years, are beginning to see their practice an...","","Fiction, Gallery Books"
8,2137650152,"=""9781440530760""",Between the Dark and the Daylight,"Ed Gorman (2137650162), Martin Greenberg (1281791)",eBook,Crime fiction’s biggest names have been rounded up for a truly impressive collection of 2008’s best short stories. Featuring authors like Michael C...,"","Fiction, Gallery Books"
9,2137650176,"=""9781440530784""",Deputy,Victor Gischler (2137650186),eBook,"Coyote Crossing is a dusty little town in western Oklahoma, a sleepy little pit stop for truckers, not a lot going on. So a dead body in the middle...","","Fiction, Gallery Books"
10,2137650901,"=""9781440530906""",Late Rain,Lynn Kostoff (2137650911),eBook,"Corrine Tedros is a Lady Macbeth wannabe who sets in motion the murder of her uncle-in-law (a soft-drink mogul), and things go awry when the murder...","","Fiction, Gallery Books"
11,2137650950,"=""9781440530968""",Florida Heatwave,Michael Lister (2137650960),eBook,"From the pine-tree lined rural highways of North Florida through the tourist traps of Central Florida to the tropical, international environs of SO...","","Fiction, Gallery Books"
12,2137669152,"=""9781440531088""",Wind Knot,John Galligan (2137669162),eBook,"After five years of self-imposed exile on the rivers of America, trout bum Ned “Dog” Oglivie has burned his waders and hat, given away his rod, and...","","Fiction, Gallery Books"
13,2137650875,"=""9781440530883""",Day One,Bill Cameron (2137650885),eBook,"Born and raised in southern Oregon farm country, Elie Spaneker flees her home and abusive husband, unaware she’s being tracked by an ex-cop in the ...","","Fiction, Gallery Books"
14,2137669196,"=""9781935562528""",County Line,Bill Cameron (2137650885),Trade Paperback,"When the steadfast Ruby Jane Whittaker drops out of sight, dogged ex-cop Skin Kadash sets out to discover what drove the woman he loves to leave he...","","Fiction, Gallery Books"
"",2137669196,"=""9781440531125""",County Line,Bill Cameron (2137650885),eBook,"When the steadfast Ruby Jane Whittaker drops out of sight, dogged ex-cop Skin Kadash sets out to discover what drove the woman he loves to leave he...","","Fiction, Gallery Books"
15,2137650848,"=""9781440530869""",Frozen Stiff,Mary Logue (2137650858),eBook,"Car mogul Daniel Walker is celebrating New Year’s Eve alone. Or at least he thinks he is. At midnight, he runs outside naked for a quick roll in th...","","Fiction, Gallery Books"
16,2137651048,"=""9781440531040""",By Hook or By Crook,"Ed Gorman (2137650162), Martin Greenberg (1281791)",eBook,The annual collection edited by Ed Gorman and Martin H. Greenberg available in a hardcover limited edition signed by ALL contributors including: De...,"","Fiction, Gallery Books"
17,2137650998,"=""9781440531002""",Amos Walker: The Complete Story Collection,Loren D Estleman (2137703437),eBook,"This anthology collects all thirty-two previously published Amos Walker stories, a previously unpublished story written for the collection, and an ...","","Fiction, Gallery Books"
18,63439206,"=""9781439154014""",Never Wave Goodbye,Doug Magee (63439291),Trade Paperback,"An innocent rite of passage turns into a nightmare for four couples, exposing their secrets and risking the lives of their children. After passing ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",63439206,"=""9781439160091""",Never Wave Goodbye,Doug Magee (63439291),eBook,"A riveting family drama about the kidnapping of children en route to summer camp, Never Wave Goodbye is a fast-paced and thrilling debut.An innocen...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
19,720,"=""9781451646818""",Dark Maze,Thomas Adcock (615),Trade Paperback,"Born and bred in Hell's Kitchen, Detective Neil Hockaday didn't think that much about an old geezer calling himself Picasso and babbling about slau...","","Fiction, Gallery Books"
20,19812712,"=""9781451646825""",Fatal Dead Lines,John Luciew (20221378),Trade Paperback,"In a gripping debut novel that combines power, politics, and the press, John Luciew introduces a rogue reporter whose new lease on life may be the ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",19812712,"=""9781416584704""",Fatal Dead Lines,John Luciew (20221378),eBook,"In a gripping debut novel that combines power, politics, and the press, John Luciew introduces a rogue reporter whose new lease on life may be the ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
