Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69543890,"=""9781439183588""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Trade Paperback,Nationally bestselling and award-winning author ReShonda Tate Billingsley returns with an evocative and steamy romance about the secrets and lies t...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781439183687""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),eBook,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781508282969""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Audio Download,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
2,2116335599,"=""9781501156625""",Seeking Sarah,ReShonda Tate Billingsley (20412007),Trade Paperback,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2116335599,"=""9781501156649""",Seeking Sarah,ReShonda Tate Billingsley (20412007),eBook,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2116335599,"=""9781508243649""",Seeking Sarah,ReShonda Tate Billingsley (20412007),Audio Download,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
3,46715655,"=""9781416578055""",Holy Rollers,ReShonda Tate Billingsley (20412007),Trade Paperback,"Looking for Love . . . Lifelong friends Coco, Nita, and Tia have spent years looking for love in the arms of flashy pro athletes, hoping to land a ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",46715655,"=""9781416578178""",Holy Rollers,ReShonda Tate Billingsley (20412007),eBook,"From #1 Essence bestselling author ReShonda Tate Billingsley, a touching and funny story of faith, love, and tenacious friendship.Lifelong friends ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
4,46714195,"=""9781416578048""",Devil Is a Lie,ReShonda Tate Billingsley (20412007),Trade Paperback,"All that glitters isn’t gold in this new compelling tale of love, money, and divorce gone wrong from award-winning and #1 Essence bestselling autho...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Inspirational, Gallery Books"
"",46714195,"=""9781416578161""",Devil Is a Lie,ReShonda Tate Billingsley (20412007),eBook,"All that glitters isn’t gold in this new compelling tale of love, money, and divorce gone wrong from award-winning and #1 Essence bestselling autho...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Inspirational, Gallery Books"
