Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173980010,"=""9781982158064""",Growing Up Gourmet,Jennifer Carlson (502106896),Trade Paperback,"This colorful, accessible, kitchen-tested, and pediatrician-approved cookbook features 125 delicious organic recipes—from banana coconut cookies to...","","Parenting, Baby, Non-Fiction, Toddler, Gluten Free, Atria Books"
"",173980010,"=""9781501110566""",Growing Up Gourmet,Jennifer Carlson (502106896),eBook,"This colorful, accessible, kitchen-tested, and pediatrician-approved cookbook features 125 delicious organic recipes—from banana coconut cookies to...","","Parenting, Baby, Non-Fiction, Toddler, Gluten Free, Atria Books"
2,2092937294,"=""9781501145957""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",Trade Paperback,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non-Fiction, Atria Books"
"",2092937294,"=""9781501145964""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",eBook,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non-Fiction, Atria Books"
3,527355765,"=""9781501123399""",Kale & Caramel,Lily Diamond (527355738),Trade Paperback,"Born out of the popular blog Kale &amp; Caramel, this sumptuously photographed and beautifully written cookbook presents eighty recipes for delicio...","","Non-Fiction, Atria Books"
"",527355765,"=""9781501123412""",Kale & Caramel,Lily Diamond (527355738),eBook,"Born out of the popular blog Kale &amp; Caramel, this sumptuously photographed and beautifully written cookbook presents eighty recipes for delicio...","","Non-Fiction, Atria Books"
4,554959224,"=""9781501130915""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",Trade Paperback,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non-Fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
"",554959224,"=""9781501130939""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",eBook,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non-Fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
5,548831501,"=""9781501127144""",Magic Soup,"Nicole Pisani (548831413), Kate Adams (548831440)",eBook,More than one hundred delicious and nutritious soups that boast a unique blend of fresh ingredients and surprising spice and flavor combinations—id...,"","Non-Fiction, Atria Books"
6,409277263,"=""9781476725994""",MEAT,"Pat LaFrieda (409277331), Carolynn Carreño (407098852)",Hardcover,"Pat LaFrieda, the third generation butcher and owner of America’s premier meatpacking business, presents the ultimate book of everything meat, with...","",Atria Books
"",409277263,"=""9781476726014""",MEAT,"Pat LaFrieda (409277331), Carolynn Carreño (407098852)",eBook,"Pat LaFrieda, the third generation butcher and owner of America’s premier meatpacking business, presents the ultimate book of everything meat, with...","",Atria Books
7,403800852,"=""9781451687002""",Rawvolution Continues,"Matt Amsden (403800942), Janabai Amsden (403800984)",Hardcover,"From the founders of Rawvolution, a premier raw food café turned meal subscription service, comes a gorgeous, four-color cookbook, featuring 150 de...",Cookery & Food,"Non-Fiction, Atria Books"
"",403800852,"=""9781451687026""",Rawvolution Continues,"Matt Amsden (403800942), Janabai Amsden (403800984)",eBook,"From the founders of Rawvolution, a premier raw food café turned meal subscription service, comes a gorgeous, four-color cookbook, featuring 150 de...",Cookery & Food,"Non-Fiction, Atria Books"
8,411548095,"=""9781476738062""",30 Days of Vegetarian Delights with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, delicious, budget-friendly vegetaria...","","Food & Wine, International, Gift Books, Non-Fiction, Atria Books"
9,85423624,"=""9781451659696""",Book of Burger,Rachael Ray (403494479),Trade Paperback,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781451659702""",Book of Burger,Rachael Ray (403494479),eBook,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781451690606""",Book of Burger (with embedded videos),Rachael Ray (403494479),Enhanced eBook,"The ULTIMATE collection: Over 200 recipes for burgers, sliders, sloppies, fries, and sides.The Queen of Burgers has drawn together her tastiest rec...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781476744735""",Book of Burger,Rachael Ray (403494479),Fixed Layout eBook,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
10,1316806,"=""9780684856414""",Yoga Cookbook,"Yoga vedanta center Sivananda (1495776), Sivanda Yoga Center (271901)",Trade Paperback,"The teachings of yoga advocate a vegetarian diet, with special emphasis on foods that bring peace to body, mind, and spirit. The Yoga Cookbook cont...","","Non-Fiction, Atria Books"
11,1081377,"=""9780684839219""",Well Preserved,Joan Hassol (1081386),Trade Paperback,"""This book is about my relationship with jam, my soul, music, and the world in which I live. When I make jam I slow down, my actions become rhythmi...","","Non-Fiction, Atria Books"
12,3424,"=""9780671885786""",Can You Trust a Tomato in January?,Vince Staten (2152),Trade Paperback,"From Simon &amp; Schuster and the author of Real Barbecue, Can You Trust a Tomato in January is everything you wanted to know (and a few things you...","","Non-Fiction, Atria Books"
13,3416,"=""9780671679927""",Moosewood Restaurant Cooks at Home,Moosewood Collective (1067688),Trade Paperback,Winner of the 1995 James Beard Award for Best Vegetarian CookbookAlthough many people think that cooking without meat means spending more time in t...,"General cookery & recipes, Cookery & Food","Non-Fiction, Atria Books"
"",3416,"=""9781476767789""",Moosewood Restaurant Cooks at Home,Moosewood Collective (1067688),eBook,Winner of the 1995 James Beard Award for Best Vegetarian CookbookAlthough many people think that cooking without meat means spending more time in t...,"General cookery & recipes, Cookery & Food","Non-Fiction, Atria Books"
14,551,"=""9780671679903""",Sundays at Moosewood Restaurant,Moosewood Collective (1067688),Trade Paperback,"Since its opening in 1973, Moosewood Restaurant in Ithaca, New York, has been synonymous with creative cuisine with a healthful, vegetarian emphasi...","General cookery & recipes, Cookery & Food","Food & Wine, Non-Fiction, Atria Books"
"",551,"=""9781439147955""",Sundays at Moosewood Restaurant,Moosewood Collective (1067688),eBook,"Since its opening in 1973, Moosewood Restaurant in Ithaca, New York, has been synonymous with creative cuisine with a healthful, vegetarian emphasi...","General cookery & recipes, Cookery & Food","Food & Wine, Non-Fiction, Atria Books"
15,133,"=""9780671644031""",All-American Bean Book,F.H. Waskey (118),Trade Paperback,"The All-American Bean Book offers more than 125 simple, delicious recipes for the wholesome, inexpensive and newly fashionable bean.  The diversity...",General cookery & recipes,"Non-Fiction, Atria Books"
"",133,"=""9781439145227""",All-American Bean Book,F.H. Waskey (118),eBook,"The All-American Bean Book offers more than 125 simple, delicious recipes for the wholesome, inexpensive and newly fashionable bean.  The diversity...",General cookery & recipes,"Non-Fiction, Atria Books"
16,260426,"=""9780671204211""",Natural Foods Cookbook,Beatrice Trum Hunter (260425),Trade Paperback,"From Simon &amp; Schuster, The Natural Foods Cookbook is Beatrice Trum Hunter's first book of Natural Foods recipes that shows you a new way to mor...","","Non-Fiction, Atria Books"
