Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100196898,"=""9781501184390""",Night Hawks,Charles Johnson (9738),Trade Paperback,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184383""",Night Hawks,Charles Johnson (9738),Hardcover,"A masterful story collection—thirteen years in the making—from National Book Award winner Charles Johnson, showcasing the incredible range and reso...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184406""",Night Hawks,Charles Johnson (9738),eBook,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
2,2096474878,"=""9781501147227""",Way of the Writer,Charles Johnson (9738),Trade Paperback,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
"",2096474878,"=""9781501147210""",Way of the Writer,Charles Johnson (9738),Hardcover,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
"",2096474878,"=""9781501147234""",Way of the Writer,Charles Johnson (9738),eBook,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
3,23148813,"=""9780743264549""",Dr. King's Refrigerator,Charles Johnson (9738),Trade Paperback,"From National Book Award–winning author Charles Johnson comes a sly, witty, and insightful collection of short stories exploring issues of race and...","","African-American, Classics, Fiction, Short Stories & Anthologies, Scribner"
"",23148813,"=""9781416585497""",Dr. King's Refrigerator,Charles Johnson (9738),eBook,"From National Book Award–winning author Charles Johnson comes a sly, witty, and insightful collection of short stories exploring issues of race and...","","African-American, Classics, Fiction, Short Stories & Anthologies, Scribner"
4,18850606,"=""9781416572435""",Turning the Wheel,Charles Johnson (9738),Trade Paperback,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non fiction, Scribner"
"",18850606,"=""9781439125830""",Turning the Wheel,Charles Johnson (9738),eBook,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non fiction, Scribner"
5,23144866,"=""9780743264495""",Oxherding Tale,Charles Johnson (9738),Trade Paperback,"From National Book Award–winning author, Charles Johnson, comes a wonderful mythic novel, part slave narrative, part comedy, part myth—first publis...","","African-American, Classics, Fiction, Scribner"
"",23144866,"=""9780743277419""",Oxherding Tale,Charles Johnson (9738),eBook,"From National Book Award–winning author, Charles Johnson, comes a wonderful mythic novel, part slave narrative, part comedy, part myth—first publis...","","African-American, Classics, Fiction, Scribner"
6,161439,"=""9780684854434""",Dreamer,Charles Johnson (9738),Trade Paperback,"From the National Book Award-winning author of Middle Passage, a fearless fictional portrait of Dr. Martin Luther King Jr. and his pivotal moment i...",General Fiction,"African-American, Classics, Fiction, Scribner"
"",161439,"=""9781439125526""",Dreamer,Charles Johnson (9738),eBook,"From the National Book Award-winning author of Middle Passage, a fearless fictional portrait of Dr. Martin Luther King Jr. and his pivotal moment i...",General Fiction,"African-American, Classics, Fiction, Scribner"
