Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117858526,"=""9781627932929""",Allan Quatermain #4,H. Rider Haggard (2117857013),eBook,"Before there was Indiana Jones there was Allan Quartermain: the original explorer, treasure hunter, and adventurer. The Quartermain books have capt...","","Fiction, Start Publishing LLC"
2,2117858500,"=""9781625583802""",Allan Quatermain #2,H. Rider Haggard (2117857013),eBook,"After discovering the hidden mines of King Solomom, Allan Quartermain finds that life back in England is too sedate for his liking. With two travel...","","Fiction, Start Publishing LLC"
3,2117857000,"=""9781627932226""",Treasury of Allan Quatermain,H. Rider Haggard (2117857013),eBook,"Before there was Indiana Jones there was Allan Quatermain: the original explorer, treasure hunter, and adventurer. The Quatermain books have captiv...","","Fiction, Start Publishing LLC"
4,2117858461,"=""9781625583819""",Allan Quatermain,H. Rider Haggard (2117857013),eBook,"Before there was Indiana Jones there was Allan Quartermain: the original explorer, treasure hunter, and adventurer. The Quartermain books have capt...","","Fiction, Start Publishing LLC"
5,2117857015,"=""9781625581631""",Treasury of Allan Quatermain Vol. 1,H. Rider Haggard (2117857028),eBook,"Before there was Indiana Jones there was Allan Quatermain: the original explorer, treasure hunter, and adventurer. The Quatermain books have captiv...","","Fiction, Start Publishing LLC"
6,2117858487,"=""9781625583758""",Allan Quatermain #10,H. Rider Haggard (2117857013),eBook,"Before there was Indiana Jones there was Allan Quartermain: the original explorer, treasure hunter, and adventurer. The Quartermain books have capt...","","Fiction, Start Publishing LLC"
7,2117858474,"=""9781625583628""",Allan Quatermain #1,H. Rider Haggard (2117857013),eBook,"Before there was Indiana Jones there was Allan Quartermain: the original explorer, treasure hunter, and adventurer. The Quartermain books have capt...","","Fiction, Start Publishing LLC"
8,2117860963,"=""9781625583147""",Allan Quatermain #7,H. Rider Haggard (2117857013),eBook,"Before there was Indiana Jones there was Allan Quartermain: the original explorer, treasure hunter, and adventurer. The Quartermain books have capt...","","Fiction, Start Publishing LLC"
9,2117861758,"=""9781625583789""",Allan Quatermain #9,H. Rider Haggard (2117857013),eBook,"Before there was Indiana Jones there was Allan Quartermain: the original explorer, treasure hunter, and adventurer. The Quartermain books have capt...","","Fiction, Start Publishing LLC"
10,2117861745,"=""9781625583574""",Allan Quatermain #8,H. Rider Haggard (2117857013),eBook,"Before there was Indiana Jones there was Allan Quartermain: the original explorer, treasure hunter, and adventurer. The Quartermain books have capt...","","Fiction, Start Publishing LLC"
11,2117858539,"=""9781625583635""",Allan Quatermain #5,H. Rider Haggard (2117857013),eBook,"Before there was Indiana Jones there was Allan Quartermain: the original explorer, treasure hunter, and adventurer. The Quartermain books have capt...","","Fiction, Start Publishing LLC"
12,2117858552,"=""9781625583536""",Allan Quatermain #6,H. Rider Haggard (2117857013),eBook,"Before there was Indiana Jones there was Allan Quartermain: the original explorer, treasure hunter, and adventurer. The Quartermain books have capt...","","Fiction, Start Publishing LLC"
13,2117858513,"=""9781625583154""",Allan Quatermain #3,H. Rider Haggard (2117857013),eBook,"Before there was Indiana Jones there was Allan Quartermain: the original explorer, treasure hunter, and adventurer. The Quartermain books have capt...","","Fiction, Start Publishing LLC"
