Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100812891,"=""9781534421974""","Hamster Holmes, A Big-Time Puzzle",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, race to solve puzzles in this Level 2 Ready-to-Read story perfect for beginning readers!When Ham...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100812891,"=""9781534421981""","Hamster Holmes, A Big-Time Puzzle",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, race to solve puzzles in this Level 2 Ready-to-Read story perfect for beginning readers!When Ham...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100812891,"=""9781534421998""","Hamster Holmes, A Big-Time Puzzle",Albin Sadar (448221308),Fixed Layout eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, race to solve puzzles in this Level 2 Ready-to-Read story perfect for beginning readers!When Ham...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
2,100812588,"=""9781534421943""","Hamster Holmes, Afraid of the Dark?",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a sweet and spooky new mystery in this Level 2 Ready-to-Read story perfect for beginning r...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100812588,"=""9781534421950""","Hamster Holmes, Afraid of the Dark?",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a sweet and spooky new mystery in this Level 2 Ready-to-Read story perfect for beginning r...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100812588,"=""9781534421967""","Hamster Holmes, Afraid of the Dark?",Albin Sadar (448221308),Fixed Layout eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a sweet and spooky new mystery in this Level 2 Ready-to-Read story perfect for beginning r...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
3,100810401,"=""9781534421912""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100810401,"=""9781534421929""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100810401,"=""9781534421936""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Fixed Layout eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
4,2140975772,"=""9781534410961""",Juliet Saves the Day!,"",Fixed Layout eBook,Garden gnomes Gnomeo &amp; Juliet work with renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornament...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Media Tie-In, Mystery, Pop Culture, Detectives, Movie Tie-In, Simon Spotlight"
5,2140815877,"=""9781534410558""","Gnome, Sweet Gnome","",Fixed Layout eBook,Garden gnomes Gnomeo &amp; Juliet work with renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornament...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Pop Culture, Detectives, Movie Tie-In, Simon Spotlight"
6,168566690,"=""9781481420426""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
"",168566690,"=""9781481420433""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
"",168566690,"=""9781481420440""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Enhanced eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
7,168566407,"=""9781481420396""","Hamster Holmes, Combing for Clues",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, track down a missing comb in this Level 2 Ready-to-Read story perfect for beginning readers!Hams...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
"",168566407,"=""9781481420402""","Hamster Holmes, Combing for Clues",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, track down a missing comb in this Level 2 Ready-to-Read story perfect for beginning readers!Hams...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
"",168566407,"=""9781481420419""","Hamster Holmes, Combing for Clues",Albin Sadar (448221308),Enhanced eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, track down a missing comb in this Level 2 Ready-to-Read story perfect for beginning readers!Hams...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
8,168566127,"=""9781481420365""","Hamster Holmes, A Mystery Comes Knocking",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve mysteries together in this start to a Level 2 Ready-to-Read series!Hamster Holmes and Dr. ...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
"",168566127,"=""9781481420372""","Hamster Holmes, A Mystery Comes Knocking",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve mysteries together in this start to a Level 2 Ready-to-Read series!Hamster Holmes and Dr. ...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
