Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213328464,"=""9781637589052""",Nuff Said,Tyrus (187437674),Hardcover,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non-Fiction, Post Hill Press"
"",213328464,"=""9781637589069""",Nuff Said,Tyrus (187437674),eBook,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non-Fiction, Post Hill Press"
2,199765638,"=""9798886560428""",Miles Davis and the Search for the Sound,Dave Chisholm (178458245),Hardcover,Miles Davis and the Search for the Sound is a synesthesia-inducing graphic novel that follows the many lives of music legend Miles Davis. With narr...,"","Non-Fiction, Z2 Comics"
3,192710591,"=""9781668005132""",Invisible Generals,Doug Melville (192708502),Hardcover,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non-Fiction, Atria/Black Privilege Publishing"
"",192710591,"=""9781668005149""",Invisible Generals,Doug Melville (192708502),Trade Paperback,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non-Fiction, Atria/Black Privilege Publishing"
"",192710591,"=""9781668005156""",Invisible Generals,Doug Melville (192708502),eBook,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non-Fiction, Atria/Black Privilege Publishing"
"",192710591,"=""9781797172231""",Invisible Generals,Doug Melville (192708502),Audio Download,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non-Fiction, Atria/Black Privilege Publishing"
4,214210857,"=""9798888452820""",Climbing the Rough Side of the Mountain,"Norman Hill (214210898), Velma Murphy Hill (214211029)",Hardcover,The remarkable story of a couple who came together during the civil rights movement and made fighting for equality and civil and workers’ rights th...,"","Non-Fiction, Regalo Press"
"",214210857,"=""9798888452837""",Climbing the Rough Side of the Mountain,"Norman Hill (214210898), Velma Murphy Hill (214211029)",eBook,The remarkable story of a couple who came together during the civil rights movement and made fighting for equality and civil and workers’ rights th...,"","Non-Fiction, Regalo Press"
5,192460858,"=""9781668004494""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Hardcover,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non-Fiction, Simon & Schuster"
"",192460858,"=""9781668004500""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Trade Paperback,"As a two-time Super Bowl champion, three-time Pro-Bowler, first-round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non-Fiction, Simon & Schuster"
"",192460858,"=""9781668004517""",What Winners Won't Tell You,Malcolm Jenkins (192460821),eBook,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non-Fiction, Simon & Schuster"
"",192460858,"=""9781797164441""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Audio Download,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non-Fiction, Simon & Schuster"
6,210471600,"=""9781501180668""",August Wilson,Patti Hartigan (2141860069),Hardcover,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non-Fiction, Simon & Schuster"
"",210471600,"=""9781501180675""",August Wilson,Patti Hartigan (2141860069),Trade Paperback,"The “masterful” (The Wall Street Journal), “invaluable” (Los Angeles Times) first authoritative biography of August Wilson, the most important and ...","","Non-Fiction, Simon & Schuster"
"",210471600,"=""9781501180682""",August Wilson,Patti Hartigan (2141860069),eBook,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non-Fiction, Simon & Schuster"
"",210471600,"=""9781797178691""",August Wilson,Patti Hartigan (2141860069),Audio Download,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non-Fiction, Simon & Schuster"
7,199623106,"=""9781668021743""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Hardcover,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Scribner"
"",199623106,"=""9781668021750""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Trade Paperback,"An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped from his Black father and rais...","","Non-Fiction, Scribner"
"",199623106,"=""9781668021767""",Pulling the Chariot of the Sun,Shane McCrae (199622726),eBook,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Scribner"
"",199623106,"=""9781797159928""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Audio Download,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Scribner"
8,186960245,"=""9781982191672""",Courage in The People's House,Joe Neguse (186960114),Hardcover,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
"",186960245,"=""9781797159614""",Courage in the People's House,Joe Neguse (186960114),Audio Download,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
"",186960245,"=""9781982191689""",Courage in The People's House,Joe Neguse (186960114),Trade Paperback,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
"",186960245,"=""9781982191696""",Courage in The People's House,Joe Neguse (186960114),eBook,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
9,183516631,"=""9781982183752""",Asylum,Edafe Okporo (183516299),Trade Paperback,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster"
"",183516631,"=""9781797140933""",Asylum,Edafe Okporo (183516299),Audio Download,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster"
"",183516631,"=""9781982183769""",Asylum,Edafe Okporo (183516299),eBook,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster"
10,200144271,"=""9781637631706""",Narrative of the Life of Frederick Douglass,Frederick Douglass (200144328),Hardcover,Families trapped in poverty and systemic injustices. Children denied civil rights because of race. A nation with immense potential for freedom spir...,"","Non-Fiction, Forefront Books"
"",200144271,"=""9781637631713""",Narrative of the Life of Frederick Douglass,Frederick Douglass (200144328),eBook,Families trapped in poverty and systemic injustices. Children denied civil rights because of race. A nation with immense potential for freedom spir...,"","Non-Fiction, Forefront Books"
11,196660797,"=""9781639363247""",Sergeant,Dean Calbreath (196660834),Hardcover,"From his noble childhood in the kingdom of Borno to being kidnapped into slavery, the inspiring life-story of Nicholas Said is an epic journey that...","","Non-Fiction, Pegasus Books"
"",196660797,"=""9781639363254""",Sergeant,Dean Calbreath (196660834),eBook,"From the nobility in the kingdom of Borno to being kidnapped into slavery, the inspiring life-story of Nicholas Said is an epic journey through the...","","Non-Fiction, Pegasus Books"
12,179870673,"=""9781982173777""",Just Pursuit,Laura Coates (179869681),Trade Paperback,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non-Fiction, Simon & Schuster"
"",179870673,"=""9781797135298""",Just Pursuit,Laura Coates (179869681),Audio Download,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non-Fiction, Simon & Schuster"
"",179870673,"=""9781982173760""",Just Pursuit,Laura Coates (179869681),Hardcover,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non-Fiction, Simon & Schuster"
"",179870673,"=""9781982173784""",Just Pursuit,Laura Coates (179869681),eBook,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non-Fiction, Simon & Schuster"
13,180708409,"=""9781982176563""",Black Joy,Tracey Michae’l Lewis-Giggetts (180707970),Trade Paperback,Winner of the NAACP Image Award for Outstanding Literary Work - Instructional  With deeply personal and uplifting essays in the vein of Black Girls...,"","Non-Fiction, Gallery Books"
