Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100783892,"=""9781501166266""",Dark Swan,Gena Showalter (23342205),eBook,The Alien Huntress series is back with fan favorite AIR agent Dallas Gutierrez from New York Times and USA TODAY bestselling paranormal romance aut...,"","Fiction, Paranormal, Romantic, Pocket Star"
"",100783892,"=""9781508250999""",Dark Swan,Gena Showalter (23342205),Audio Download,The Alien Huntress series is back with fan favorite AIR agent Dallas Gutierrez from New York Times and USA TODAY bestselling paranormal romance aut...,"","Fiction, Paranormal, Romantic, Pocket Star"
2,1990680448,"=""9781501142598""",Blood Red Kiss,"Kresley Cole (19974464), Larissa Ione (406424813), Gena Showalter (23342205)",eBook,Good things always come in threes—and this paranormal romance anthology featuring steamy stories from New York Times bestselling authors Kresley Co...,"","Fiction, Paranormal, Romantic, Vampires, Demons, Pocket Books"
"",1990680448,"=""9781501142581""",Blood Red Kiss,"Kresley Cole (19974464), Larissa Ione (406424813), Gena Showalter (23342205)",Mass Market Paperback,Good things always come in threes—and this paranormal romance anthology featuring steamy stories from New York Times bestselling authors Kresley Co...,"","Fiction, Paranormal, Romantic, Vampires, Demons, Pocket Books"
3,39405484,"=""9781439163641""",Seduce the Darkness,Gena Showalter (23342205),eBook,"New York Times bestselling author Gena Showalter’s paranormal novel features the return of her sexy breed of alien huntresses.Devyn is a warrior, a...","","Fiction, Pocket Books"
"",39405484,"=""9781442369719""",Seduce the Darkness,Gena Showalter (23342205),Audio Download,"New York Times bestselling author Gena Showalter’s paranormal novel features the return of her sexy breed of alien huntresses.Devyn is a warrior, a...","","Fiction, Pocket Books"
"",39405484,"=""9781501127915""",Seduce the Darkness,Gena Showalter (23342205),Trade Paperback,"New York Times bestselling author Gena Showalter’s paranormal novel features the return of her sexy breed of alien huntresses.Devyn is a warrior, a...","","Fiction, Pocket Books"
4,100243682,"=""9781476778020""",Tempt Me Eternally,Gena Showalter (23342205),eBook,"The huntress becomes the hunted in this sizzling paranormal romance from New York Times and USA TODAY bestselling author Gena Showalter, previously...","","Fiction, Paranormal, Romantic, Aliens, Pocket Star"
"",100243682,"=""9781442366763""",Tempt Me Eternally,Gena Showalter (23342205),Audio Download,"The huntress becomes the hunted in this sizzling paranormal romance from New York Times and USA TODAY bestselling author Gena Showalter, previously...","","Fiction, Paranormal, Romantic, Aliens, Pocket Star"
5,100242997,"=""9781451671629""",Black and Blue,Gena Showalter (23342205),eBook,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781442366268""",Black and Blue,Gena Showalter (23342205),Audio Download,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781451671605""",Black and Blue,Gena Showalter (23342205),Mass Market Paperback,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
6,146020629,"=""9781451671612""",Last Kiss Goodnight,Gena Showalter (23342205),eBook,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Pocket Books"
"",146020629,"=""9781442364851""",Last Kiss Goodnight,Gena Showalter (23342205),Audio Download,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Pocket Books"
"",146020629,"=""9781451671599""",Last Kiss Goodnight,Gena Showalter (23342205),Mass Market Paperback,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Pocket Books"
7,67595706,"=""9781439175804""",Dark Taste of Rapture,Gena Showalter (23342205),eBook,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Books"
"",67595706,"=""9781439175781""",Dark Taste of Rapture,Gena Showalter (23342205),Mass Market Paperback,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Books"
"",67595706,"=""9781442369849""",Dark Taste of Rapture,Gena Showalter (23342205),Audio Download,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Books"
8,64753619,"=""9781439166857""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",eBook,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
"",64753619,"=""9781451600056""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",Mass Market Paperback,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
9,67595363,"=""9781439175798""",Ecstasy in Darkness,Gena Showalter (23342205),eBook,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Pocket Books"
"",67595363,"=""9781439175774""",Ecstasy in Darkness,Gena Showalter (23342205),Mass Market Paperback,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Pocket Books"
"",67595363,"=""9781442369771""",Ecstasy in Darkness,Gena Showalter (23342205),Audio Download,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Pocket Books"
10,39405241,"=""9781416553298""",Savor Me Slowly,Gena Showalter (23342205),eBook,"HALF HUMAN, HALF MACHINE...ALL WOMAN   Mishka Le'Ace was created to be an undercover operative...literally. Her beautiful body has been mechanicall...",Romance,"Fiction, Pocket Books"
"",39405241,"=""9781416531630""",Savor Me Slowly,Gena Showalter (23342205),Mass Market Paperback,"HALF HUMAN, HALF MACHINE...ALL WOMAN   Mishka Le'Ace was created to be an undercover operative...literally. Her beautiful body has been mechanicall...",Romance,"Fiction, Pocket Books"
"",39405241,"=""9781442366749""",Savor Me Slowly,Gena Showalter (23342205),Audio Download,"HALF HUMAN, HALF MACHINE...ALL WOMAN   Mishka Le'Ace was created to be an undercover operative...literally. Her beautiful body has been mechanicall...",Romance,"Fiction, Pocket Books"
11,23342410,"=""9781416522980""",Enslave Me Sweetly,Gena Showalter (23342205),eBook,"Eden Black is the next exciting character in the alien huntress series that started with the Naughty Girl of Summer, Mia Snow, in Awaken Me Darkly....",Romance,"Fiction, Pocket Books"
"",23342410,"=""9780743497503""",Enslave Me Sweetly,Gena Showalter (23342205),Trade Paperback,"Eden Black is the next exciting character in the alien huntress series that started with the Naughty Girl of Summer, Mia Snow, in Awaken Me Darkly....",Romance,"Fiction, Pocket Books"
"",23342410,"=""9781442366732""",Enslave Me Sweetly,Gena Showalter (23342205),Audio Download,"Eden Black is the next exciting character in the alien huntress series that started with the Naughty Girl of Summer, Mia Snow, in Awaken Me Darkly....",Romance,"Fiction, Pocket Books"
12,23342216,"=""9781416510055""",Awaken Me Darkly,Gena Showalter (23342205),eBook,"Ridding the world of evil, one alien at a time: that’s Mia Snow’s mission.In a time and place not too far away, Mia Snow is an alien huntress for t...",Romance,"Fiction, Pocket Books"
"",23342216,"=""9781416517177""",Awaken Me Darkly,Gena Showalter (23342205),Mass Market Paperback,"Ridding the world of evil, one alien at a time: that’s Mia Snow’s mission.In a time and place not too far away, Mia Snow is an alien huntress for t...",Romance,"Fiction, Pocket Books"
