Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197978717,"=""9781668017531""",Halo: Epitaph,Kelly Gay (49995255),Trade Paperback,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Gallery Books"
"",197978717,"=""9781668017548""",Halo: Epitaph,Kelly Gay (49995255),eBook,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Gallery Books"
"",197978717,"=""9781797160436""",Halo: Epitaph,Kelly Gay (49995255),Audio Download,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Gallery Books"
2,169709172,"=""9781982147884""",Halo: The Rubicon Protocol,Kelly Gay (49995255),Trade Paperback,USA TODAY BESTSELLER An original novel set in the Halo universe—based on the New York Times bestselling video game series! A HALO INFINITE STORY De...,"","Fiction, Gallery Books"
"",169709172,"=""9781797133515""",Halo: The Rubicon Protocol,Kelly Gay (49995255),Audio Download,USA TODAY BESTSELLER An original novel set in the Halo universe—based on the New York Times bestselling video game series! A HALO INFINITE STORY De...,"","Fiction, Gallery Books"
"",169709172,"=""9781982147891""",Halo: The Rubicon Protocol,Kelly Gay (49995255),eBook,USA TODAY BESTSELLER An original novel set in the Halo universe—based on the New York Times bestselling video game series! A HALO INFINITE STORY De...,"","Fiction, Gallery Books"
3,169707181,"=""9781982147860""",Halo: Point of Light,Kelly Gay (49995255),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Gallery Books"
"",169707181,"=""9781797111674""",Halo: Point of Light,Kelly Gay (49995255),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Gallery Books"
"",169707181,"=""9781982147877""",Halo: Point of Light,Kelly Gay (49995255),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Gallery Books"
4,127678638,"=""9781501192791""",Halo: Renegades,Kelly Gay (49995255),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Find. Claim. Profit. In a post...,"","Action & Adventure, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",127678638,"=""9781501192807""",Halo: Renegades,Kelly Gay (49995255),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Find. Claim. Profit. In a post...,"","Action & Adventure, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",127678638,"=""9781508267904""",Halo: Renegades,Kelly Gay (49995255),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Find. Claim. Profit. In a post...,"","Action & Adventure, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Gallery Books"
5,2088533764,"=""9781501155406""",Halo: Smoke and Shadow,Kelly Gay (49995255),Trade Paperback,The thrilling novella from author Kelly Gay in the expansive universe of the New York Times bestselling sci-fi/action video game series!Find. Claim...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Gallery Books"
