Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141017595,"=""9781607108764""",Jules Verne,Jules Verne (141017628),eBook,Get cozy with the classics! Jules Verne collects some of the author’s best-known works in one volume.2013 IBPA Benjamin Franklin Award Silver Final...,"","Fiction, Canterbury Classics"
"",141017595,"=""9781607103172""",Jules Verne,Jules Verne (141017628),Embossed Leather,Get cozy with the classics! Jules Verne collects some of the author’s best-known works in a beautiful keepsake volume.2013 IBPA Benjamin Franklin A...,"","Fiction, Canterbury Classics"
2,141017629,"=""9781607108740""",H. G. Wells,H. G. Wells (141017662),eBook,No home library is complete without the classics! H. G. Wells is a keepsake collection of the author's greatest work to be read and treasured.He wa...,"","Fiction, Canterbury Classics"
"",141017629,"=""9781607104964""",H. G. Wells,H. G. Wells (141017662),Embossed Leather,No home library is complete without the classics! H. G. Wells is a keepsake collection of the author's greatest work to be read and treasured.He wa...,"","Fiction, Canterbury Classics"
3,141017491,"=""9781607108733""",Edgar Allan Poe,Edgar Allan Poe (141017524),eBook,No library's complete without the classics! This new edition collects some of the most influential stories and poems of Edgar Allan Poe.Edgar Allan...,"","Fiction, Canterbury Classics"
"",141017491,"=""9781607103141""",Edgar Allan Poe,Edgar Allan Poe (141017524),Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects some of the most influential stories and poems of Edg...","","Fiction, Canterbury Classics"
4,141017287,"=""9781607108702""",Adventures of Sherlock Holmes and Other Stories,Sir Arthur Conan Doyle (145527635),eBook,No home library is complete without the classics! The Adventures of Sherlock Holmes and Other Stories brings together the essential works from Arth...,"","Fiction, Canterbury Classics"
"",141017287,"=""9781607102113""",Adventures of Sherlock Holmes and Other Stories,Sir Arthur Conan Doyle (145527635),Embossed Leather,No home library is complete without the classics! The Adventures of Sherlock Holmes and Other Stories brings together the essential works from Arth...,"","Fiction, Canterbury Classics"
5,141017457,"=""9781607108672""",Grimm's Complete Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",eBook,No library's complete without the classics! This new edition collects the legendary fairy tales of the Brothers Grimm.They are the stories we've kn...,"","Fiction, Canterbury Classics"
"",141017457,"=""9781607103134""",Grimm's Complete Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects the legendary fairy tales of the Brothers Grimm.They ...","","Fiction, Canterbury Classics"
6,141017355,"=""9781607108719""",Arabian Nights,Sir Richard Burton (141017388),eBook,"No library's complete without the classics! This edition collects the beloved tales of Arabian Nights, translated by Sir Richard Burton.They are an...","","Fiction, Canterbury Classics"
"",141017355,"=""9781607103097""",Arabian Nights,Sir Richard Burton (141017388),Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects the beloved tales of Arabian Nights, translated by Si...","","Fiction, Canterbury Classics"
7,141017525,"=""9781607108788""",Robert Louis Stevenson,Robert Louis Stevenson (141019315),eBook,"No library's complete without the classics! This edition collects the greatest works of Robert Louis Stevenson, whose stories of excitement and adv...","","Fiction, Canterbury Classics"
"",141017525,"=""9781607103158""",Robert Louis Stevenson,Robert Louis Stevenson (141019315),Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects the greatest works of Robert Louis Stevenson, whose s...","","Fiction, Canterbury Classics"
8,141017321,"=""9781607105473""",Iliad & Odyssey,Homer (141017354),eBook,No home library is complete without the classics! Iliad &amp; Odyssey brings together the two essential Greek epics from the poet Homer in an omnib...,"","Fiction, Canterbury Classics"
"",141017321,"=""9781607102120""",Iliad & Odyssey,Homer (141017354),Embossed Leather,No home library is complete without the classics! Iliad &amp; Odyssey brings together  the two essential Greek epics from the poet Homer in an eleg...,"","Fiction, Canterbury Classics"
9,141017559,"=""9781607108771""",Mark Twain,Mark Twain (141017594),eBook,No library's complete without the classics! This edition collects some of the most popular works of legendary humorist and novelist Mark Twain.Mark...,"","Fiction, Canterbury Classics"
"",141017559,"=""9781607103165""",Mark Twain,Mark Twain (141017594),Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects some of the most popular works of legendary humorist ...","","Fiction, Canterbury Classics"
